tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00caa25d5e48d069c562c3a5a06f2d6592cfde2d77339219a3e7f569e78bb88b,-1,0,1,0.05525892,1619516367,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
00caa25d5e48d069c562c3a5a06f2d6592cfde2d77339219a3e7f569e78bb88b,-1,1,1,32.33060363,1619516367,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
5b5f6392bb5ca3808cce2de7e3569084a6be4dee93719fa77705a57339c480c0,-1,1,1,32.33060363,1619516367,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
5b5f6392bb5ca3808cce2de7e3569084a6be4dee93719fa77705a57339c480c0,-1,0,1,0.05525892,1619516367,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
00ac52fd9645b0489a3999da9356661a68fdfc8d2e10ed6b249500dc0c0e1558,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
00ac52fd9645b0489a3999da9356661a68fdfc8d2e10ed6b249500dc0c0e1558,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
078b73d1248065357881e4b52fe13d993b53493dfa14bb622a77b6bf584bcb70,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
078b73d1248065357881e4b52fe13d993b53493dfa14bb622a77b6bf584bcb70,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
25a80a0fbb2b9ce4b35754055681c79ae2a565c2f57108311cbdbd4e707b874a,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
25a80a0fbb2b9ce4b35754055681c79ae2a565c2f57108311cbdbd4e707b874a,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
26492ecdfe6fda2317b981f9be96047bc248071da2004f6cdbf2694dcee9b3cc,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
26492ecdfe6fda2317b981f9be96047bc248071da2004f6cdbf2694dcee9b3cc,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
3def681cf0a9436922bbac2ae16dc562c5ee088ba3ca190d40c7442d19ede6ce,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
3def681cf0a9436922bbac2ae16dc562c5ee088ba3ca190d40c7442d19ede6ce,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
46e8679dfa2a91a3c00945e5c4c39d86c8d6abd5197b168889125fd1c3b27906,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
46e8679dfa2a91a3c00945e5c4c39d86c8d6abd5197b168889125fd1c3b27906,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
491455513a23a3695ad040c97e56db0b47824a6c3072849f7c4abab071d34798,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
491455513a23a3695ad040c97e56db0b47824a6c3072849f7c4abab071d34798,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
51e0d3ee5e681d1250f8619e576faba697cc6a5cd8e4594eef9946e6eedb794e,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
51e0d3ee5e681d1250f8619e576faba697cc6a5cd8e4594eef9946e6eedb794e,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
580af77b100aa51c7219e2555459ce7ec0c909e81885cde27558e61cc5a182cc,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
580af77b100aa51c7219e2555459ce7ec0c909e81885cde27558e61cc5a182cc,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
6354fd614552e22431c742855fc78f3147ca93075736fc5bcb4f71bd2faa8678,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
6354fd614552e22431c742855fc78f3147ca93075736fc5bcb4f71bd2faa8678,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
6b486a05f165b369bca21e4134f94012b344efab415c37dada240d664dd87302,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
6b486a05f165b369bca21e4134f94012b344efab415c37dada240d664dd87302,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
830f1fb5f20b75dfbb30fa82f8e16f450ba6ea9ed148278561a1eae9a87edf88,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
830f1fb5f20b75dfbb30fa82f8e16f450ba6ea9ed148278561a1eae9a87edf88,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
8b6e32262916fc6c0a8104d9797f675abef36252f73bc092d8910f295a843d3d,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
8b6e32262916fc6c0a8104d9797f675abef36252f73bc092d8910f295a843d3d,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
912a2f017fca5dd16712a5e920e8268dac074981b1cf3b72dac4d3e4d59d3f27,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
912a2f017fca5dd16712a5e920e8268dac074981b1cf3b72dac4d3e4d59d3f27,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
b1fa1ea3ec9b6c6accfbddafb5b631c189da35dd177cdc6a95e3e26b9fc057f0,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
b1fa1ea3ec9b6c6accfbddafb5b631c189da35dd177cdc6a95e3e26b9fc057f0,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
d149d8ac160a10587416574915226018514099aed04c3e0149a87be522501e47,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
d149d8ac160a10587416574915226018514099aed04c3e0149a87be522501e47,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
e865ae40f8ddedf06118ff32a0c8f39de17057c6ef8046aa5fff1b2828a8066c,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
e865ae40f8ddedf06118ff32a0c8f39de17057c6ef8046aa5fff1b2828a8066c,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
ed04c4ef9e0b3e53f2939effb0b57a488d72a2e8e50e8d27b6acbacb7461b050,-1,0,1,0.05525892,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
ed04c4ef9e0b3e53f2939effb0b57a488d72a2e8e50e8d27b6acbacb7461b050,-1,1,1,32.33060363,1619515995,Ticket,7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,12,1,0.05525892,1619515962,Regular,e865ae40f8ddedf06118ff32a0c8f39de17057c6ef8046aa5fff1b2828a8066c
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,13,1,32.33060363,1619515962,Regular,e865ae40f8ddedf06118ff32a0c8f39de17057c6ef8046aa5fff1b2828a8066c
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,22,1,0.05525892,1619515962,Regular,00caa25d5e48d069c562c3a5a06f2d6592cfde2d77339219a3e7f569e78bb88b
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,25,1,32.33060363,1619515962,Regular,6354fd614552e22431c742855fc78f3147ca93075736fc5bcb4f71bd2faa8678
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,24,1,0.05525892,1619515962,Regular,6354fd614552e22431c742855fc78f3147ca93075736fc5bcb4f71bd2faa8678
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,39,1,32.33060363,1619515962,Regular,580af77b100aa51c7219e2555459ce7ec0c909e81885cde27558e61cc5a182cc
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,38,1,0.05525892,1619515962,Regular,580af77b100aa51c7219e2555459ce7ec0c909e81885cde27558e61cc5a182cc
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,11,1,32.33060363,1619515962,Regular,d149d8ac160a10587416574915226018514099aed04c3e0149a87be522501e47
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,10,1,0.05525892,1619515962,Regular,d149d8ac160a10587416574915226018514099aed04c3e0149a87be522501e47
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,17,1,32.33060363,1619515962,Regular,8b6e32262916fc6c0a8104d9797f675abef36252f73bc092d8910f295a843d3d
7096afe53e6b8e47bf8a60eec7b631f879f561634397df6623eef8562713e847,1,16,1,0.05525892,1619515962,Regular,8b6e32262916fc6c0a8104d9797f675abef36252f73bc092d8910f295a843d3d
