tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b16833b2634d0dd96ec0d3d31c290454f880031e84e4b69d9d0ab85495fd99a,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
5b16833b2634d0dd96ec0d3d31c290454f880031e84e4b69d9d0ab85495fd99a,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
759fa5e8243ad861068424693ccf00b6caefbc7e76dc17083778c92c5a5a446c,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
759fa5e8243ad861068424693ccf00b6caefbc7e76dc17083778c92c5a5a446c,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
a7f76d3f78822e40b11b6fef1053815114b4fea114bf01aa7eaba84a4e0e2e81,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
a7f76d3f78822e40b11b6fef1053815114b4fea114bf01aa7eaba84a4e0e2e81,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
c81339d3c984314bc9f0b31f2a182e4629c483251e6269d0ef7f9a2a4f8ce3e4,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
c81339d3c984314bc9f0b31f2a182e4629c483251e6269d0ef7f9a2a4f8ce3e4,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
c87273e6aaff2c3ea57d46991197d05a1595b64cbd6b57ce527d94f64a8c614d,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
c87273e6aaff2c3ea57d46991197d05a1595b64cbd6b57ce527d94f64a8c614d,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
fec72fb584e02b78c94391d215ef9e4ac6ade21464c22b6fe9ce051a7f85b06d,-1,0,1,0.03255261,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
fec72fb584e02b78c94391d215ef9e4ac6ade21464c22b6fe9ce051a7f85b06d,-1,1,1,22.42538461,1660793465,Ticket,0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,2,1,0.03255261,1660792480,Regular,759fa5e8243ad861068424693ccf00b6caefbc7e76dc17083778c92c5a5a446c
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,3,1,22.42538461,1660792480,Regular,759fa5e8243ad861068424693ccf00b6caefbc7e76dc17083778c92c5a5a446c
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,8,1,0.03255261,1660792480,Regular,c81339d3c984314bc9f0b31f2a182e4629c483251e6269d0ef7f9a2a4f8ce3e4
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,0,1,0.03255261,1660792480,Regular,a7f76d3f78822e40b11b6fef1053815114b4fea114bf01aa7eaba84a4e0e2e81
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,9,1,22.42538461,1660792480,Regular,c81339d3c984314bc9f0b31f2a182e4629c483251e6269d0ef7f9a2a4f8ce3e4
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,1,1,22.42538461,1660792480,Regular,a7f76d3f78822e40b11b6fef1053815114b4fea114bf01aa7eaba84a4e0e2e81
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,10,1,0.03255261,1660792480,Regular,fec72fb584e02b78c94391d215ef9e4ac6ade21464c22b6fe9ce051a7f85b06d
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,11,1,22.42538461,1660792480,Regular,fec72fb584e02b78c94391d215ef9e4ac6ade21464c22b6fe9ce051a7f85b06d
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,6,1,0.03255261,1660792480,Regular,c87273e6aaff2c3ea57d46991197d05a1595b64cbd6b57ce527d94f64a8c614d
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,7,1,22.42538461,1660792480,Regular,c87273e6aaff2c3ea57d46991197d05a1595b64cbd6b57ce527d94f64a8c614d
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,4,1,0.03255261,1660792480,Regular,5b16833b2634d0dd96ec0d3d31c290454f880031e84e4b69d9d0ab85495fd99a
0f05de5741ecda390dcc6e0f86d67ee790efdeba9f4b99019394f1967f7c0e12,1,5,1,22.42538461,1660792480,Regular,5b16833b2634d0dd96ec0d3d31c290454f880031e84e4b69d9d0ab85495fd99a
