tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,14,1,30.39375042,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,16,1,30.39375042,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,15,1,0.09538491,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,9,1,0.09538491,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,10,1,30.39375042,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,11,1,0.09538491,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,12,1,30.39375042,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e,-1,13,1,0.09538491,1575747345,Regular,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
1fc0098a29492d3c826d7100486858a469fae8feb9c7a52212b6717cd15ed302,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
1fc0098a29492d3c826d7100486858a469fae8feb9c7a52212b6717cd15ed302,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
50a7069469e9a1f90465ba8397f49c624a6db4f4c4d8dfa6d24865b0d188ff8c,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
50a7069469e9a1f90465ba8397f49c624a6db4f4c4d8dfa6d24865b0d188ff8c,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
5b6ea877c303968e8ed63db7f5ed492f5acc4496a64b32256668c9feb713155d,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
5b6ea877c303968e8ed63db7f5ed492f5acc4496a64b32256668c9feb713155d,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
d869b747068dbbe869d1b19fda8ef5973833ea238327583fe843123883c8780c,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
d869b747068dbbe869d1b19fda8ef5973833ea238327583fe843123883c8780c,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
e24e3c079811df4160164bf9ab4e2b7e81beca8aaaa32713e16ccca93ee31869,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
e24e3c079811df4160164bf9ab4e2b7e81beca8aaaa32713e16ccca93ee31869,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
f762556e052c36ae493f92d73460691db602e3f7f2a1572da8538a31d7bb258f,-1,0,1,0.09538491,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
f762556e052c36ae493f92d73460691db602e3f7f2a1572da8538a31d7bb258f,-1,1,1,30.39375042,1575743844,Ticket,3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,1,1,30.39375042,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,12,1,0.09538491,1575743542,Regular,e24e3c079811df4160164bf9ab4e2b7e81beca8aaaa32713e16ccca93ee31869
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,13,1,30.39375042,1575743542,Regular,e24e3c079811df4160164bf9ab4e2b7e81beca8aaaa32713e16ccca93ee31869
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,18,1,0.09538491,1575743542,Regular,f762556e052c36ae493f92d73460691db602e3f7f2a1572da8538a31d7bb258f
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,19,1,30.39375042,1575743542,Regular,f762556e052c36ae493f92d73460691db602e3f7f2a1572da8538a31d7bb258f
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,14,1,0.09538491,1575743542,Regular,d869b747068dbbe869d1b19fda8ef5973833ea238327583fe843123883c8780c
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,15,1,30.39375042,1575743542,Regular,d869b747068dbbe869d1b19fda8ef5973833ea238327583fe843123883c8780c
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,10,1,0.09538491,1575743542,Regular,5b6ea877c303968e8ed63db7f5ed492f5acc4496a64b32256668c9feb713155d
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,11,1,30.39375042,1575743542,Regular,5b6ea877c303968e8ed63db7f5ed492f5acc4496a64b32256668c9feb713155d
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,8,1,0.09538491,1575743542,Regular,1fc0098a29492d3c826d7100486858a469fae8feb9c7a52212b6717cd15ed302
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,9,1,30.39375042,1575743542,Regular,1fc0098a29492d3c826d7100486858a469fae8feb9c7a52212b6717cd15ed302
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,4,1,0.09538491,1575743542,Regular,50a7069469e9a1f90465ba8397f49c624a6db4f4c4d8dfa6d24865b0d188ff8c
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,5,1,30.39375042,1575743542,Regular,50a7069469e9a1f90465ba8397f49c624a6db4f4c4d8dfa6d24865b0d188ff8c
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,2,1,0.09538491,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,3,1,30.39375042,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,6,1,0.09538491,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,7,1,30.39375042,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,16,1,0.09538491,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,17,1,30.39375042,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
3462c762c4d5631e84fb0085dd3b15a116539295e2efd41a12e0a7fbb5d64138,1,0,1,0.09538491,1575743542,Regular,7599ad73306614c0a8982704d127387f64e7c01ac6fb29f771147f89092bdb4e
