tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d9c60ce3135d5c600363e52e1d353fa1d02303a27209733f2464532dd272e4,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
00d9c60ce3135d5c600363e52e1d353fa1d02303a27209733f2464532dd272e4,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
08f8e33abdeee0d8c0a850201f25db704dcdfcc1e62c68b3e1d113b64beff85f,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
08f8e33abdeee0d8c0a850201f25db704dcdfcc1e62c68b3e1d113b64beff85f,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
0c1a54ce542f1c7974c71146a6ad237a3a195d88b0c115c9c71281a4a7b3bda0,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
0c1a54ce542f1c7974c71146a6ad237a3a195d88b0c115c9c71281a4a7b3bda0,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
28aa9f93825160d31e66d3c568546d309d6a896d7914ef12e8116ae9f9aaf6ed,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
28aa9f93825160d31e66d3c568546d309d6a896d7914ef12e8116ae9f9aaf6ed,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
3962ba07c55756d07a61b629d96e0d16da12b60f75f571aa5565e48c9d84a4e7,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
3962ba07c55756d07a61b629d96e0d16da12b60f75f571aa5565e48c9d84a4e7,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
4d70e49ed56027de188feaa69d6be607f7cde58dd0a3be627c1490a77cac1599,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
4d70e49ed56027de188feaa69d6be607f7cde58dd0a3be627c1490a77cac1599,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
5206f4482840ebfe9efc3a6f595f19f617a8b70541c4b3338688c07e66761944,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
5206f4482840ebfe9efc3a6f595f19f617a8b70541c4b3338688c07e66761944,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
591190ef41b79f5b88d3cea347694de41c42664c1b4216cf99724b5b73c83652,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
591190ef41b79f5b88d3cea347694de41c42664c1b4216cf99724b5b73c83652,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
7814f91d9337429d9463b5cb42e6f26aafbc4ce542af30e115e2446ec3e7fbf5,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
7814f91d9337429d9463b5cb42e6f26aafbc4ce542af30e115e2446ec3e7fbf5,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
8184d2445d3f693892a82b1569d1e133efec8d38f06c35521be99dec8fff52ae,-1,0,1,0.04496661,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
8184d2445d3f693892a82b1569d1e133efec8d38f06c35521be99dec8fff52ae,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
821afa127953e559f3cb82286803c9cbc75fc7769cc428d6af9afa41a3b723a5,-1,1,1,61.56543811,1636775826,Ticket,6e3702fb6c77eb14cb0075a5f3e46b621de212f7d9602c8c947a697b618b696e
