tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01551c4a61deba2fab9f4470b7cf6ade76f0b7b8e81c3f75e76d43af4108ebe7,-1,0,1,0.06218926,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
01551c4a61deba2fab9f4470b7cf6ade76f0b7b8e81c3f75e76d43af4108ebe7,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
0cc46ab6183464ee5165c7c1301c3d4adac0f27c91fbe2c3a2c0ec843916f69f,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
0cc46ab6183464ee5165c7c1301c3d4adac0f27c91fbe2c3a2c0ec843916f69f,-1,0,1,0.06218926,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
0fd210fd9b504a966e51b4abe98f8274ee69067cbd8ec8201cd801d1bc4ad140,-1,0,1,0.06218926,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
0fd210fd9b504a966e51b4abe98f8274ee69067cbd8ec8201cd801d1bc4ad140,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
189e58953c4f7f53715b78124d6294d93f1f6c7cb9fd9272b63e3790a207cffc,-1,0,1,0.06218926,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
189e58953c4f7f53715b78124d6294d93f1f6c7cb9fd9272b63e3790a207cffc,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
1c2d65350af1d1f6d4556423377110a133300cd7ca4b3e165bb48d9441ebc36a,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
1c2d65350af1d1f6d4556423377110a133300cd7ca4b3e165bb48d9441ebc36a,-1,0,1,0.06218926,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
30d7ebbebe582027f3906b88199abb286a37da1f6bf87484b0182f450d96abca,-1,1,1,4.80018899,1596630214,Ticket,c8cf9913abef0466a3ee802603b55df1e544132d4d0b37eb9269e598762aa7c3
