tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15afaabfb3ef2cc9f491590ed473c0baa4b9282b67133bb15bec5f9b2d0f0eb6,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
15afaabfb3ef2cc9f491590ed473c0baa4b9282b67133bb15bec5f9b2d0f0eb6,-1,0,1,0.08602565,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
1c25212586335c2b299b0ec264e80f130d14269f096759bcacfd7e0eb4c4f4ee,-1,0,1,0.08602565,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
1c25212586335c2b299b0ec264e80f130d14269f096759bcacfd7e0eb4c4f4ee,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
20739f13dc46af6bb933547c44c92f8a6dfca8304f8ba855edd5a080ad5c2623,-1,0,1,0.08602565,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
20739f13dc46af6bb933547c44c92f8a6dfca8304f8ba855edd5a080ad5c2623,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
4305d6f815e6f2ed3227b2b7bdfb49f5c0950def48e2c3a2ed511d646e19a6fa,-1,0,1,0.08602565,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
4305d6f815e6f2ed3227b2b7bdfb49f5c0950def48e2c3a2ed511d646e19a6fa,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
45d86ade53ed18fff61c56a74ea8acd85d3d3c002646c29d73a475fe8dc2a3e1,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
45d86ade53ed18fff61c56a74ea8acd85d3d3c002646c29d73a475fe8dc2a3e1,-1,0,1,0.08602565,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
4630940d545ed9cb4e45bdb5c98ce6f8fd0877294f4223a5852fbd3368e28ef1,-1,1,1,60.64182102,1585214508,Ticket,b1a2f113d875376d280efdc13a21f4e7d3e580cfcf24121011130bb48344fa43
