tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,-1,2,1,25.54067793,1670699949,Regular,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc,-1,1,1,0.02884795,1670699949,Regular,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
cb8ab05fedcf0af329a56e3d9d95ee1deebe24581a5299d62449c7eb7baf0361,-1,1,1,25.54067793,1670696687,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
cb8ab05fedcf0af329a56e3d9d95ee1deebe24581a5299d62449c7eb7baf0361,-1,0,1,0.02884795,1670696687,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
d8e82506c39f83b5934b918e0abf03555379b472e5f421f08e22cac0c1f16c82,-1,0,1,0.02884795,1670696687,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
d8e82506c39f83b5934b918e0abf03555379b472e5f421f08e22cac0c1f16c82,-1,1,1,25.54067793,1670696687,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
27cf5301228e52713a1a39c45e7b8321378cc048cf39322357bebd1fa0340766,-1,0,1,0.02884795,1670695927,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
27cf5301228e52713a1a39c45e7b8321378cc048cf39322357bebd1fa0340766,-1,1,1,25.54067793,1670695927,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
c02ef9ee4ef34d63599f1e227feb6c9dafa5e47dc8b31a3609e5924924a7021b,-1,0,1,0.02884795,1670695927,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
c02ef9ee4ef34d63599f1e227feb6c9dafa5e47dc8b31a3609e5924924a7021b,-1,1,1,25.54067793,1670695927,Ticket,988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,3,1,25.54067793,1670695520,Regular,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,4,1,0.02884795,1670695520,Regular,27cf5301228e52713a1a39c45e7b8321378cc048cf39322357bebd1fa0340766
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,5,1,25.54067793,1670695520,Regular,27cf5301228e52713a1a39c45e7b8321378cc048cf39322357bebd1fa0340766
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,6,1,0.02884795,1670695520,Regular,c02ef9ee4ef34d63599f1e227feb6c9dafa5e47dc8b31a3609e5924924a7021b
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,7,1,25.54067793,1670695520,Regular,c02ef9ee4ef34d63599f1e227feb6c9dafa5e47dc8b31a3609e5924924a7021b
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,8,1,0.02884795,1670695520,Regular,d8e82506c39f83b5934b918e0abf03555379b472e5f421f08e22cac0c1f16c82
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,9,1,25.54067793,1670695520,Regular,d8e82506c39f83b5934b918e0abf03555379b472e5f421f08e22cac0c1f16c82
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,0,1,0.02884795,1670695520,Regular,cb8ab05fedcf0af329a56e3d9d95ee1deebe24581a5299d62449c7eb7baf0361
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,1,1,25.54067793,1670695520,Regular,cb8ab05fedcf0af329a56e3d9d95ee1deebe24581a5299d62449c7eb7baf0361
988f93baa31574d79a2fcd07ac47c05b4e6278cef6c03ae40d52ba1da7ef2284,1,2,1,0.02884795,1670695520,Regular,4a92eeb4be64e6d0cf0bf63a47e283941f5beb4964eaf988dc963880b0a3a3bc
