tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,87,1,17.95218809,1608488576,Regular,8f3d6dfd390bfedac0e6ea96997820c4d9097a190a69f814595d0376f98de2f6
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,53,1,17.95218809,1608488576,Regular,e18725c732190c88778db2a0a93ce0c3d7e8cd1da4657901072aff42885f0bf5
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,54,1,17.95218809,1608485791,Regular,d0b566936d0d524007ec3c1fe8d18935fc86e095c0f4f7b472e1f1b284ac72e2
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,152,1,17.95218809,1608474123,Regular,aac4bf1cdd0f7f421646f3432b55bc55cf69346c9384c37315e00f279c63d0cd
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,230,1,17.95218809,1608467579,Regular,00309ea2b7868e7a5a31cb34b1496514c1bf69fa9dea845fbc99477b6f9fa3ba
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,49,1,17.95218809,1603825958,Regular,c1f04ff0d1efa21f280e3463780db98a61452805bbd0cbae90a197c35fecf231
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,174,1,17.95218809,1603816325,Regular,a3c40a3076ae04aec5e052556f89151a5192bddbc3a668f2eccb6321f6ad6520
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,134,1,17.92305181,1603816325,Regular,0bd09a1697bcf8e7fbd0b124c59e1788ad48eee8de4b0a174d9a5bc9bc46321c
0bd09a1697bcf8e7fbd0b124c59e1788ad48eee8de4b0a174d9a5bc9bc46321c,1,3,1,17.92305181,1603452089,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
c1f04ff0d1efa21f280e3463780db98a61452805bbd0cbae90a197c35fecf231,1,3,1,17.95218809,1602715471,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
8f3d6dfd390bfedac0e6ea96997820c4d9097a190a69f814595d0376f98de2f6,1,3,1,17.95218809,1602679353,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
e18725c732190c88778db2a0a93ce0c3d7e8cd1da4657901072aff42885f0bf5,1,3,1,17.95218809,1602550559,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
a3c40a3076ae04aec5e052556f89151a5192bddbc3a668f2eccb6321f6ad6520,1,3,1,17.95218809,1602511683,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
d0b566936d0d524007ec3c1fe8d18935fc86e095c0f4f7b472e1f1b284ac72e2,1,3,1,17.95218809,1601757532,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
aac4bf1cdd0f7f421646f3432b55bc55cf69346c9384c37315e00f279c63d0cd,1,3,1,17.95218809,1601727020,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
00309ea2b7868e7a5a31cb34b1496514c1bf69fa9dea845fbc99477b6f9fa3ba,1,3,1,17.95218809,1601656531,Vote,bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b
3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a,-1,44,1,17.95218809,1601289994,Regular,8e57274afbd016caf8c79533b2f14919aa25fcf43349ac9d341666794d0ee268
8e57274afbd016caf8c79533b2f14919aa25fcf43349ac9d341666794d0ee268,1,3,1,17.95218809,1601197927,Vote,3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a
