tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,34,1,0.04283317,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,39,1,21.33320275,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,38,1,0.04283317,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,37,1,21.33320275,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,36,1,0.04283317,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160,-1,35,1,21.33320275,1642430176,Regular,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
236a6dd6b17b6b3df5dc004a4ea4e3b99b9ea4eab0b07733bef9f369b4c99794,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
236a6dd6b17b6b3df5dc004a4ea4e3b99b9ea4eab0b07733bef9f369b4c99794,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
321dd1bfe6169fefcb14d0e044bef3a6f6a92afe7081b98ea3c4de8a913fb670,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
321dd1bfe6169fefcb14d0e044bef3a6f6a92afe7081b98ea3c4de8a913fb670,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
352dd5b18577e8a7ebb46f47775fa8f42c548edf909690e42acd556b4b2ed994,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
352dd5b18577e8a7ebb46f47775fa8f42c548edf909690e42acd556b4b2ed994,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
55e8b61918fd3ac339cb3578c73e193901f9794343ff685c95b256c94d05a30d,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
55e8b61918fd3ac339cb3578c73e193901f9794343ff685c95b256c94d05a30d,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
62dcb3afc2ab5c7fe7a5aa221f4fdd5a48ef2e2517af945937648394cdfb281a,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
62dcb3afc2ab5c7fe7a5aa221f4fdd5a48ef2e2517af945937648394cdfb281a,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
6851c83110aaa6b1c1b1259e6897ebfb5d6bfba2bac183d2d107746e153fd686,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
6851c83110aaa6b1c1b1259e6897ebfb5d6bfba2bac183d2d107746e153fd686,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
7abce953d32621899fe828077ca7d38b7a34a3bf75722b8b9971268500635e50,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
7abce953d32621899fe828077ca7d38b7a34a3bf75722b8b9971268500635e50,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
a02cb6c30f56b6760962a264c47e947bd364314ec2373f58a4f99ce7493497b8,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
a02cb6c30f56b6760962a264c47e947bd364314ec2373f58a4f99ce7493497b8,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
abeeba939c998372c5be312f82bbf49e822ab731048b63e263b7b9cf6b3a567c,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
abeeba939c998372c5be312f82bbf49e822ab731048b63e263b7b9cf6b3a567c,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
bc42868950562fabfdfcb8b96731f581aee16b3bd3bd3fd161669c1c935ffadf,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
bc42868950562fabfdfcb8b96731f581aee16b3bd3bd3fd161669c1c935ffadf,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
c279f1cf940cd8b4cf3e2076a8df04de7effbb361704dbf44fae65726a3d7347,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
c279f1cf940cd8b4cf3e2076a8df04de7effbb361704dbf44fae65726a3d7347,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
c8c99ed315b45c422a1d0bf352d1dd684aac1df29cbd0091e7c33edc6d88b869,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
c8c99ed315b45c422a1d0bf352d1dd684aac1df29cbd0091e7c33edc6d88b869,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
cbac1e38d19aa57edfa028f3e6ea46cf63695af3aa0e3332d9028b09791c044c,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
cbac1e38d19aa57edfa028f3e6ea46cf63695af3aa0e3332d9028b09791c044c,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
d362696785668e1bd3112f73b3260f771375ae4607a179e069b3fc71c912073b,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
d362696785668e1bd3112f73b3260f771375ae4607a179e069b3fc71c912073b,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
e9813e929b9a1e7bf14d6b5b875bd7778eefc18c67d7ec6ba531c36063c31286,-1,0,1,0.04283317,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
e9813e929b9a1e7bf14d6b5b875bd7778eefc18c67d7ec6ba531c36063c31286,-1,1,1,21.33320275,1639209866,Ticket,d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,0,1,0.04283317,1639209630,Regular,1cfa316357092f5e224395b85ee83e15d5ea0c6b0897f8e1692867366e26f160
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,31,1,21.33320275,1639209630,Regular,c8c99ed315b45c422a1d0bf352d1dd684aac1df29cbd0091e7c33edc6d88b869
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,30,1,0.04283317,1639209630,Regular,c8c99ed315b45c422a1d0bf352d1dd684aac1df29cbd0091e7c33edc6d88b869
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,17,1,21.33320275,1639209630,Regular,321dd1bfe6169fefcb14d0e044bef3a6f6a92afe7081b98ea3c4de8a913fb670
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,16,1,0.04283317,1639209630,Regular,321dd1bfe6169fefcb14d0e044bef3a6f6a92afe7081b98ea3c4de8a913fb670
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,29,1,21.33320275,1639209630,Regular,7abce953d32621899fe828077ca7d38b7a34a3bf75722b8b9971268500635e50
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,28,1,0.04283317,1639209630,Regular,7abce953d32621899fe828077ca7d38b7a34a3bf75722b8b9971268500635e50
d4d481bd4d5a45a230a423c23c25a00f5078d7aa828eecd7800310f850577064,1,19,1,21.33320275,1639209630,Regular,e9813e929b9a1e7bf14d6b5b875bd7778eefc18c67d7ec6ba531c36063c31286
