tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a213fd11715df0f8fdcbf745478c9fb004cbfc43bf90c393afd1553b37b4b8,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
25010074306d8778b11037da39de09b50da1ff461a697d1ce808b21398b15e2f,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
28c145b079550ff5c94adb1ec457c788a3e01042ff67498f735d7240ba853732,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
5bdb88d1830b00a606cd666fcdbfe173d710e9f399981add227952da87df6595,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
70d57fcf8c5a33943826065ef9ebab78e671f79f88b3265afbd6d1ca6c1647cc,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
9c7fc3c7f336fda714d3e321a691802e24285ec3902187b409b33931b558ae81,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
a6893c83843d6cc199286d06c93e7aa3295229c0282ff9ecd49dec053c68c823,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
c31f37dc481b8049584e01fa922b443310676f6665c6cc4fa1bf60b66c8a98bb,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
e33c4f361f3c27ef8659d447afc85a58320237cc8f5b543dc9d669d97db718e7,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
f56fd83ab6c7eec7b83235021f3b79c4eb5fa5c8b03d14c7c46729d5ab213287,-1,0,1,6.66839821,1691804456,Ticket,2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,6,1,6.66839821,1691804350,Regular,c31f37dc481b8049584e01fa922b443310676f6665c6cc4fa1bf60b66c8a98bb
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,2,1,6.66839821,1691804350,Regular,e33c4f361f3c27ef8659d447afc85a58320237cc8f5b543dc9d669d97db718e7
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,8,1,6.66839821,1691804350,Regular,f56fd83ab6c7eec7b83235021f3b79c4eb5fa5c8b03d14c7c46729d5ab213287
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,1,1,6.66839821,1691804350,Regular,15a213fd11715df0f8fdcbf745478c9fb004cbfc43bf90c393afd1553b37b4b8
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,4,1,6.66839821,1691804350,Regular,a6893c83843d6cc199286d06c93e7aa3295229c0282ff9ecd49dec053c68c823
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,9,1,6.66839821,1691804350,Regular,70d57fcf8c5a33943826065ef9ebab78e671f79f88b3265afbd6d1ca6c1647cc
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,3,1,6.66839821,1691804350,Regular,28c145b079550ff5c94adb1ec457c788a3e01042ff67498f735d7240ba853732
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,7,1,6.66839821,1691804350,Regular,25010074306d8778b11037da39de09b50da1ff461a697d1ce808b21398b15e2f
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,0,1,6.66839821,1691804350,Regular,9c7fc3c7f336fda714d3e321a691802e24285ec3902187b409b33931b558ae81
2b111ed49d8a504f60e0d5cba4be66e3bc2abfcb39ff3a58e235e20c355db044,1,5,1,6.66839821,1691804350,Regular,5bdb88d1830b00a606cd666fcdbfe173d710e9f399981add227952da87df6595
