tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d69861a8e0f890585f7439b9b6accf83e6e903d3f8214b874bff6ec5af2b8da,-1,0,1,0.03306872,1656874111,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
2d69861a8e0f890585f7439b9b6accf83e6e903d3f8214b874bff6ec5af2b8da,-1,1,1,12.73680778,1656874111,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
07bc84d8a80fab69cbf4677e819bfb13c2450ff99c7ba496a7f8cb2ca016e1bc,-1,0,1,0.03306872,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
07bc84d8a80fab69cbf4677e819bfb13c2450ff99c7ba496a7f8cb2ca016e1bc,-1,1,1,12.73680778,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
1f1fe124be178f2554d40fd1169740095bbb2d4b8200b73ff362eb2e12dff43f,-1,1,1,12.73680778,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
1f1fe124be178f2554d40fd1169740095bbb2d4b8200b73ff362eb2e12dff43f,-1,0,1,0.03306872,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
2098e54135c36b5dae80c6f6c3146926eb2d0b787e45f98a3d4ead2744312587,-1,0,1,0.03306872,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
2098e54135c36b5dae80c6f6c3146926eb2d0b787e45f98a3d4ead2744312587,-1,1,1,12.73680778,1656873985,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
de64a7ba430b6ea5f3acf8d57f8743383c6c4e38cdb8f3a80190d629d21985b8,-1,0,1,0.03306872,1656873919,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
de64a7ba430b6ea5f3acf8d57f8743383c6c4e38cdb8f3a80190d629d21985b8,-1,1,1,12.73680778,1656873919,Ticket,aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,8,1,0.03306872,1656873905,Regular,de64a7ba430b6ea5f3acf8d57f8743383c6c4e38cdb8f3a80190d629d21985b8
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,9,1,12.73680778,1656873905,Regular,de64a7ba430b6ea5f3acf8d57f8743383c6c4e38cdb8f3a80190d629d21985b8
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,2,1,0.03306872,1656873905,Regular,2d69861a8e0f890585f7439b9b6accf83e6e903d3f8214b874bff6ec5af2b8da
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,1,1,12.73680778,1656873905,Regular,2098e54135c36b5dae80c6f6c3146926eb2d0b787e45f98a3d4ead2744312587
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,0,1,0.03306872,1656873905,Regular,2098e54135c36b5dae80c6f6c3146926eb2d0b787e45f98a3d4ead2744312587
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,5,1,12.73680778,1656873905,Regular,1f1fe124be178f2554d40fd1169740095bbb2d4b8200b73ff362eb2e12dff43f
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,4,1,0.03306872,1656873905,Regular,1f1fe124be178f2554d40fd1169740095bbb2d4b8200b73ff362eb2e12dff43f
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,7,1,12.73680778,1656873905,Regular,07bc84d8a80fab69cbf4677e819bfb13c2450ff99c7ba496a7f8cb2ca016e1bc
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,6,1,0.03306872,1656873905,Regular,07bc84d8a80fab69cbf4677e819bfb13c2450ff99c7ba496a7f8cb2ca016e1bc
aecbd0328e461a94b9516c528e3a652ab98df3ef44d290bd72873d8372719aad,1,3,1,12.73680778,1656873905,Regular,2d69861a8e0f890585f7439b9b6accf83e6e903d3f8214b874bff6ec5af2b8da
