tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b274b1447c8e9be4759676024c7ee551e136b8af07c968f58d0e30082e0ed24d,-1,1,1,24.63947407,1664146112,Regular,03ff4d97b4383885c204d9039869e6a780903f2cb7114478e7b4f62e909dcf40
03ff4d97b4383885c204d9039869e6a780903f2cb7114478e7b4f62e909dcf40,1,3,1,24.63947407,1664085600,Vote,b274b1447c8e9be4759676024c7ee551e136b8af07c968f58d0e30082e0ed24d
3df7a3c4106f6b08c7a1e7ea155553b8063599c45140fa205ef5e94fc8960653,-1,0,1,0.03161074,1663449737,Ticket,3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952
3df7a3c4106f6b08c7a1e7ea155553b8063599c45140fa205ef5e94fc8960653,-1,1,1,24.20738515,1663449737,Ticket,3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952
d77382dcadcf863e6b64ab97972d1b3f11ae6753c98313cd50647b9256993575,-1,0,1,0.03161074,1663449737,Ticket,3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952
d77382dcadcf863e6b64ab97972d1b3f11ae6753c98313cd50647b9256993575,-1,1,1,24.20738515,1663449737,Ticket,3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952
3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952,1,3,1,24.20738515,1663449626,Regular,d77382dcadcf863e6b64ab97972d1b3f11ae6753c98313cd50647b9256993575
3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952,1,0,1,0.03161074,1663449626,Regular,3df7a3c4106f6b08c7a1e7ea155553b8063599c45140fa205ef5e94fc8960653
3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952,1,1,1,24.20738515,1663449626,Regular,3df7a3c4106f6b08c7a1e7ea155553b8063599c45140fa205ef5e94fc8960653
3bacd3a115a96c7a626b526e4ab9be0990180ccbfc0004fbdcb8a8a71525f952,1,2,1,0.03161074,1663449626,Regular,d77382dcadcf863e6b64ab97972d1b3f11ae6753c98313cd50647b9256993575
