tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e77c75d00c907f0fddf230848f1c6962d4d0059c976196b862556bfbffbde44,-1,2,1,161.6262441,1569597944,Regular,8944d4d54c7bd42314a10657bca6abc52e52ea2b0abc2ca4a5299205d2c6c637
8944d4d54c7bd42314a10657bca6abc52e52ea2b0abc2ca4a5299205d2c6c637,1,3,1,161.6262441,1569558339,Vote,1e77c75d00c907f0fddf230848f1c6962d4d0059c976196b862556bfbffbde44
e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc,-1,6,1,161.6262441,1569498420,Regular,8a57ab2d826d9e2f81f6272d6cf9120e109bb84f5e47a05b90da3e9f75113629
8a57ab2d826d9e2f81f6272d6cf9120e109bb84f5e47a05b90da3e9f75113629,1,3,1,161.6262441,1568812273,Vote,e940f276c5039ffbd63b0567cca003d1c1f4dc027499d7a2f28546516e3a37bc
19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f,-1,11,1,161.67157003,1568352957,Regular,5fcce730674a8380ef5d458e8a866360c5e70025d1ced61d1d60e54a21785aa8
8aad19d371791c6cb9d09e05d77b3bf6c92e0be74e3153b98551dd57b297e5dc,-1,18,1,161.67157003,1568284343,Regular,cd57dec55ca7e02b6811d7ca65fe8ff36ca26de901f675e97db0ade890f3436b
5fcce730674a8380ef5d458e8a866360c5e70025d1ced61d1d60e54a21785aa8,1,3,1,161.67157003,1568251407,Vote,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,265,1,161.67157003,1568211007,Regular,fcb6893395a90c8f9ebc7c0bbe6c28c3dc734310598d3ee2b9ce8b89a7ce474f
cd57dec55ca7e02b6811d7ca65fe8ff36ca26de901f675e97db0ade890f3436b,1,3,1,161.67157003,1568099830,Vote,8aad19d371791c6cb9d09e05d77b3bf6c92e0be74e3153b98551dd57b297e5dc
fcb6893395a90c8f9ebc7c0bbe6c28c3dc734310598d3ee2b9ce8b89a7ce474f,1,3,1,161.67157003,1567803214,Vote,c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236
6ec8cf32af75a023562f6b25c898e082613c5c9cd60d0e2bd50218a83d77574b,-1,5,1,161.67157003,1567585278,Regular,18b8c897efed3c7b61f2f87ec565e13551ba7a5f3b5e05d5bb52b69e6a424839
680f3367ccd2dce9c8c7ac4ef25a6dc0a24c3386cf6422ee2da79c0d97f8e63e,-1,6,1,161.67157003,1567584704,Regular,7c917ce9504e66a9d13079e18b7ef66b9376bad45317c26944eb1a8cc2b4cf1a
7c917ce9504e66a9d13079e18b7ef66b9376bad45317c26944eb1a8cc2b4cf1a,1,3,1,161.67157003,1567435140,Vote,680f3367ccd2dce9c8c7ac4ef25a6dc0a24c3386cf6422ee2da79c0d97f8e63e
