tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9,-1,2,1,1.92138472,1532089279,Regular,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9,-1,3,1,0.07957296,1532089279,Regular,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9,-1,4,1,1.92138472,1532089279,Regular,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9,-1,1,1,0.07957296,1532089279,Regular,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
1f44db843612684e5246ce445b5fe0e860772c229599096afb68c384fedb0b8f,-1,0,1,0.07957296,1532087983,Ticket,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
1f44db843612684e5246ce445b5fe0e860772c229599096afb68c384fedb0b8f,-1,1,1,1.92138472,1532087983,Ticket,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
6d8f9bae2ef265c6fe922afd2c259339cd9452098f6faa7b9c6a1173cc2084be,-1,1,1,1.92138472,1532087983,Ticket,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
6d8f9bae2ef265c6fe922afd2c259339cd9452098f6faa7b9c6a1173cc2084be,-1,0,1,0.07957296,1532087983,Ticket,3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,7,1,1.92138472,1532087818,Regular,6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,4,1,0.07957296,1532087818,Regular,6d8f9bae2ef265c6fe922afd2c259339cd9452098f6faa7b9c6a1173cc2084be
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,5,1,1.92138472,1532087818,Regular,6d8f9bae2ef265c6fe922afd2c259339cd9452098f6faa7b9c6a1173cc2084be
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,2,1,0.07957296,1532087818,Regular,1f44db843612684e5246ce445b5fe0e860772c229599096afb68c384fedb0b8f
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,3,1,1.92138472,1532087818,Regular,1f44db843612684e5246ce445b5fe0e860772c229599096afb68c384fedb0b8f
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,0,1,0.07957296,1532087818,Regular,6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,1,1,1.92138472,1532087818,Regular,6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9
3c8a9354ccabff2e8e96b8c390147be0dd09b685b9125d556f763b794b1a802e,1,6,1,0.07957296,1532087818,Regular,6091e334402e71956c0ec780745a3cbae3e7a1368b5dd7853330c3ff0ae1e7c9
