tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1908e36b307616e3411ebe10924770bf678224b68e3f9c9369242beb56490d48,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
1908e36b307616e3411ebe10924770bf678224b68e3f9c9369242beb56490d48,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
1bfa7a1db540f9e5fd055052b58eff28144e01ad392d1c0f6936c9a8c8d0e151,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
1bfa7a1db540f9e5fd055052b58eff28144e01ad392d1c0f6936c9a8c8d0e151,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
344003c42b27781ddf79a50eadcbdb0cc715567b71edb2969ba6b83af6a921cd,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
344003c42b27781ddf79a50eadcbdb0cc715567b71edb2969ba6b83af6a921cd,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
3aa640708d0607508387f2aaf86e1490bcfa4055964cfa86e8316f34e41cf69e,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
3aa640708d0607508387f2aaf86e1490bcfa4055964cfa86e8316f34e41cf69e,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
3f040c963c5cb4ad46beccb1d32e95236dfac0f189e68174fe5057e22daace6f,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
3f040c963c5cb4ad46beccb1d32e95236dfac0f189e68174fe5057e22daace6f,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
40477ae809c0bf85448a978181816dee346a4e011d5c1014362aa1f432e45598,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
40477ae809c0bf85448a978181816dee346a4e011d5c1014362aa1f432e45598,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
46e23eea1148f5f05a8a5d850e8040594393e554fa406da549e52b4f5ff13e06,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
46e23eea1148f5f05a8a5d850e8040594393e554fa406da549e52b4f5ff13e06,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
678ef97eac337a367c76d369b9301b9e147bb5e62d2313b33e4ca9b427c5aa4a,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
678ef97eac337a367c76d369b9301b9e147bb5e62d2313b33e4ca9b427c5aa4a,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
6e8faf154321f46710ac70e94ebc57bf375677536c8decca001b34f780c0a713,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
6e8faf154321f46710ac70e94ebc57bf375677536c8decca001b34f780c0a713,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
742fee49d09071dcb767328d30c542485ae51aebc7e33b75833db93034aea2ac,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
742fee49d09071dcb767328d30c542485ae51aebc7e33b75833db93034aea2ac,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
75f902b46d319aab6acb4523726c76e27dc955b9577165db382da6680ad1bfce,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
75f902b46d319aab6acb4523726c76e27dc955b9577165db382da6680ad1bfce,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
a6a3b7704036078d75628359a95b959e12b3f6107616bec3f4d2c6f4798e6c2f,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
a6a3b7704036078d75628359a95b959e12b3f6107616bec3f4d2c6f4798e6c2f,-1,1,1,19.5929943,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
a8a1bdaee86b01cc4ca241b3add63673ea35325b1949cfa736742363a8b5565d,-1,0,1,0.07365907,1593031552,Ticket,486bfb646142eb27e867f2f84bc0a76f264586a7b4404ef4248f5450be6057e6
