tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,52,1,14.96153208,1615355946,Regular,b1ec7b4fef60e32e528fe3d7595e797f93da14a3d7035407f843a5c79390e5fc
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,236,1,15.01539481,1615355408,Regular,4c54000daaec68ced4729dc889afd0642f77eab0159f3658c3c50f11b56a40fa
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,131,1,14.98804154,1614062175,Regular,5a1df754de2e94d33e413405e1093eeab97f5cc8242ab8e5173b81e754c7c83e
b1ec7b4fef60e32e528fe3d7595e797f93da14a3d7035407f843a5c79390e5fc,1,3,1,14.96153208,1610969694,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
5a1df754de2e94d33e413405e1093eeab97f5cc8242ab8e5173b81e754c7c83e,1,3,1,14.98804154,1608091445,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,10,1,15.0153948,1606558495,Regular,acdc4ed3c8a40dee9824229a7c2875f2acb48df76375a5cc9408a2895114e42b
acdc4ed3c8a40dee9824229a7c2875f2acb48df76375a5cc9408a2895114e42b,1,3,1,15.0153948,1606520861,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825,-1,23,1,15.01539481,1606481414,Regular,c13545d3cc6aac2a2fdfe80de3841fa655d44c38408338b9326c1c1b444c6f85
c13545d3cc6aac2a2fdfe80de3841fa655d44c38408338b9326c1c1b444c6f85,1,3,1,15.01539481,1606380158,Vote,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
4c54000daaec68ced4729dc889afd0642f77eab0159f3658c3c50f11b56a40fa,1,3,1,15.01539481,1606079444,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
