tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d8c87c088b561f7e0a5cb5b02f4da6cd8047f6acd4b6db9472ba1b07894a97,-1,1,1,109.83696712,1554851147,Vote,c841c4c2de853342ce65792ac3616bb08ceccac62da08ffb5127212672aa94e1
4f06569442436051c7e1a60b21029d8954368b2ce263ae03201aedbf1bbe7724,-1,1,1,109.83696712,1551364696,Vote,6869d4fc34dffd7501ab35de9444f6d9f35ca9c84c51c4c1d9cd18f01fc28be6
9d4a2e34f52d2525b4a6478a56dd4984dd2fc1e7751c7a31834dc4c884cff618,-1,1,1,109.83696712,1550861011,Vote,dcddaafce26e6097cc958e0d35c13dbd976ed6ba499593a87b160d358b3525a2
6d34e3eb182b63601b30983bac7f5cec5a5d9ebc77451c0d668c3d8b5b43577b,-1,1,1,109.83696712,1550615193,Vote,05ec07a4f1c22be1f2b983796990dd72e605a611f3179d07946037ed8b3dea19
3e8cdc56de34c255dd2d5667ef498b11003c3ddc7e0c3a32357c248faaef7dfa,-1,1,1,109.83696712,1550339300,Vote,f80ebe39e5e8c32d3bd4a376c2ad02be055a95d15ab0ad8283114d7136f4ba02
05ec07a4f1c22be1f2b983796990dd72e605a611f3179d07946037ed8b3dea19,1,0,1,109.83696712,1550258305,Ticket,6d34e3eb182b63601b30983bac7f5cec5a5d9ebc77451c0d668c3d8b5b43577b
6869d4fc34dffd7501ab35de9444f6d9f35ca9c84c51c4c1d9cd18f01fc28be6,1,0,1,109.83696712,1550258305,Ticket,4f06569442436051c7e1a60b21029d8954368b2ce263ae03201aedbf1bbe7724
c841c4c2de853342ce65792ac3616bb08ceccac62da08ffb5127212672aa94e1,1,0,1,109.83696712,1550258305,Ticket,56d8c87c088b561f7e0a5cb5b02f4da6cd8047f6acd4b6db9472ba1b07894a97
dcddaafce26e6097cc958e0d35c13dbd976ed6ba499593a87b160d358b3525a2,1,0,1,109.83696712,1550258305,Ticket,9d4a2e34f52d2525b4a6478a56dd4984dd2fc1e7751c7a31834dc4c884cff618
f80ebe39e5e8c32d3bd4a376c2ad02be055a95d15ab0ad8283114d7136f4ba02,1,0,1,109.83696712,1550258305,Ticket,3e8cdc56de34c255dd2d5667ef498b11003c3ddc7e0c3a32357c248faaef7dfa
