tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,268,1,52.42464743,1635199759,Regular,9dcf0d10cacbfe4121d84d70750c6a7ab63fadc13f708f6c89a13e4720ac476a
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,81,1,52.42464743,1635161758,Regular,2eb3da03a62189a4fcdeb33fc7eaa7ecdf24c990d61f16a2503cdb9e599d983e
2eb3da03a62189a4fcdeb33fc7eaa7ecdf24c990d61f16a2503cdb9e599d983e,1,3,1,52.42464743,1592139936,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
9dcf0d10cacbfe4121d84d70750c6a7ab63fadc13f708f6c89a13e4720ac476a,1,3,1,52.42464743,1592117397,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d,-1,4,1,52.42464743,1591823700,Regular,0c2f10f4b144d94dd861a606d07025fca85bd228452b0b6d5519dbf9b87579ad
1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035,-1,11,1,52.42464743,1591819387,Regular,2d2e7b974e27e6a257918d84fbcdd86b8f70fd94e3bc91f6ed6c67b1feed3fa8
1e9ff85bfcdede75f002d06f23f4529604bd4f9a708e9624c53c97c5e0609793,-1,19,1,52.42464743,1591792925,Regular,03546ad9919b856d016e757b84ddad54f510ed8b69317e43bff175ac07775c4e
c0d964c101dd0913602d08bce0ece276363d29a1a361272e90f0ef8db484de1f,-1,0,1,52.42464743,1591784335,Regular,38689112878a9799f066a89eb6c7c542d0cc0b54b6b9577cf8dfeacc3e6e4022
2d2e7b974e27e6a257918d84fbcdd86b8f70fd94e3bc91f6ed6c67b1feed3fa8,1,3,1,52.42464743,1591780277,Vote,1793ac7978f885ad56a4f2682fba413cfb865670c03d1cf50e0c49923ee86035
03546ad9919b856d016e757b84ddad54f510ed8b69317e43bff175ac07775c4e,1,3,1,52.42464743,1591667206,Vote,1e9ff85bfcdede75f002d06f23f4529604bd4f9a708e9624c53c97c5e0609793
0c2f10f4b144d94dd861a606d07025fca85bd228452b0b6d5519dbf9b87579ad,1,3,1,52.42464743,1591589073,Vote,ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d
38689112878a9799f066a89eb6c7c542d0cc0b54b6b9577cf8dfeacc3e6e4022,1,3,1,52.42464743,1591561024,Vote,c0d964c101dd0913602d08bce0ece276363d29a1a361272e90f0ef8db484de1f
