tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,284,1,14.84182102,1614062175,Regular,71c84ad8456fda9d12516187dde5bb52efdec980ab155cbaf316d71290228941
71c84ad8456fda9d12516187dde5bb52efdec980ab155cbaf316d71290228941,1,3,1,14.84182102,1607967291,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70,-1,6,1,14.89738844,1605838143,Regular,6609706dd9beb6105b8f6efca11297bf69ac0308147d08ae344b2baaad1f91d7
b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4,-1,5,1,14.89738844,1605837032,Regular,f1b32e1b2d84a7795ae8f6ef43fbfcfbbfa67224772e67909b28153a5aec08d5
6609706dd9beb6105b8f6efca11297bf69ac0308147d08ae344b2baaad1f91d7,1,3,1,14.89738844,1605028864,Vote,ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70
f1b32e1b2d84a7795ae8f6ef43fbfcfbbfa67224772e67909b28153a5aec08d5,1,3,1,14.89738844,1604857766,Vote,b3156e29ac1c4b81e12cf13294c74a5e59fb830d7895eb5d887d761a6e28c8c4
00562305fbe150e988d540e196d5798c54bff43e4e261ec2838a25c53fb53457,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
00562305fbe150e988d540e196d5798c54bff43e4e261ec2838a25c53fb53457,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
17fbbbae1c84c30935f8a10bdd356e7c1dbb5381d2f2a0cc8c6b4874b72c55ed,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
17fbbbae1c84c30935f8a10bdd356e7c1dbb5381d2f2a0cc8c6b4874b72c55ed,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
1bf7d126410d5e15b25aac43277a4133d1458e29204076b2342ca268006f4ecb,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
1bf7d126410d5e15b25aac43277a4133d1458e29204076b2342ca268006f4ecb,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
3c9551870cb96350c8baee042d86afc8063b365d6ce3c9ef3d86fdb7f531a418,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
3c9551870cb96350c8baee042d86afc8063b365d6ce3c9ef3d86fdb7f531a418,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
499904a5129ddefcba1f0dac1493138f6cbaef7c0a5ba7cf9c82debefb99979b,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
499904a5129ddefcba1f0dac1493138f6cbaef7c0a5ba7cf9c82debefb99979b,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
98db83eb5884fef2c20ca1feca67fe67b9ce538d5dbbc620369d06c5f8addec1,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
98db83eb5884fef2c20ca1feca67fe67b9ce538d5dbbc620369d06c5f8addec1,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
997a08c0326f10003b8adbe45a4bd809b3282c114b326de0c67769bdaf0be336,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
997a08c0326f10003b8adbe45a4bd809b3282c114b326de0c67769bdaf0be336,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
a8542e32d9af528c6fb95da24b5fcfc27a2f31e7ea5162b0e4033007d1f8baea,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
a8542e32d9af528c6fb95da24b5fcfc27a2f31e7ea5162b0e4033007d1f8baea,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
e0e73b18be3edbce01fa40ab4a9a29a745368468d043b0d40c504344077e9e83,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
e0e73b18be3edbce01fa40ab4a9a29a745368468d043b0d40c504344077e9e83,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
e9423e5a20eeac991330f70172faa18e2bde70d7c3cc8b2d4dd0b34415b017c8,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
e9423e5a20eeac991330f70172faa18e2bde70d7c3cc8b2d4dd0b34415b017c8,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
f9e23509f21ceb531a18bb3c6a1e394a7f3a1cf1c585b91b649dbc67ec95b791,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
f9e23509f21ceb531a18bb3c6a1e394a7f3a1cf1c585b91b649dbc67ec95b791,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
fa6bc03623d943b18e796f4457a22441f10999ddbf181f7b2a483daf1a044007,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
fa6bc03623d943b18e796f4457a22441f10999ddbf181f7b2a483daf1a044007,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
ff5eab961b91bb6981e90a768e3c6fa239239e54b8065ad8aacaa3543600d1ba,-1,1,1,12.69043441,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
ff5eab961b91bb6981e90a768e3c6fa239239e54b8065ad8aacaa3543600d1ba,-1,0,1,0.06369846,1604120905,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
13cf5b3c9b57eba4a52bd343431bd43727077e3902eab565b32b4d3a2757e67e,-1,0,1,0.06369846,1604120857,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
13cf5b3c9b57eba4a52bd343431bd43727077e3902eab565b32b4d3a2757e67e,-1,1,1,12.69043441,1604120857,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
1471766323a11dbeaccc9f33dbb3cea47623fbc8f92fce4e9d1d413cdaa8d8da,-1,0,1,0.06369846,1604120857,Ticket,495962affc5fbe0d99e7a89815fb93dbd4510a644b97b051ea3de0fcad00739f
