tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f97ad31d51fbcd81d8c044ee15e7f69b8865a441b736cd0aab5258cc6f3bca,-1,1,1,26.53699721,1600881206,Regular,cbdc8c6a44250c652811bf4af0505a5be4e23cc4410beb82fb7150fd4874b92a
cbdc8c6a44250c652811bf4af0505a5be4e23cc4410beb82fb7150fd4874b92a,1,3,1,26.53699721,1600842513,Vote,f3f97ad31d51fbcd81d8c044ee15e7f69b8865a441b736cd0aab5258cc6f3bca
0ac780c429939993a94fbb244bd9fa53154f69a3f4a0adff478b9551d5ff2a4e,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
0ac780c429939993a94fbb244bd9fa53154f69a3f4a0adff478b9551d5ff2a4e,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
2c4ec223e8727431af073657d5eb76b39da88c2efce3a5d6773b091bf0c54893,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
2c4ec223e8727431af073657d5eb76b39da88c2efce3a5d6773b091bf0c54893,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
34de6c1ed9d8663dab5f12344a4faa0c3eb53ab58494c3b4f52b682f05a6159c,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
34de6c1ed9d8663dab5f12344a4faa0c3eb53ab58494c3b4f52b682f05a6159c,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
5e642b56ffeeaed6b96e64020c9b97aeb0738ea2dc7255d89021e0b7822365bc,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
5e642b56ffeeaed6b96e64020c9b97aeb0738ea2dc7255d89021e0b7822365bc,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
732b4bea33513efb71e6c3befaf23f7ba9a28a12e27486ed7018960ba5bb9268,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
732b4bea33513efb71e6c3befaf23f7ba9a28a12e27486ed7018960ba5bb9268,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
7b5ddbe0f85ad44aea0220abf1801eea041f7b8080ceb548f9ac544e472c3df1,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
7b5ddbe0f85ad44aea0220abf1801eea041f7b8080ceb548f9ac544e472c3df1,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
7fca2752946e9ee47e4ea71d3aa696ab52af2b895fbcc2db8699672a8218d222,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
7fca2752946e9ee47e4ea71d3aa696ab52af2b895fbcc2db8699672a8218d222,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
92b291ccece39269a17935e021835a8225678d6a6833795d5efe1e794ce32fbc,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
92b291ccece39269a17935e021835a8225678d6a6833795d5efe1e794ce32fbc,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
ae1747eed90b934aa485aeff28a0e4459d20b9adb5a79f7b8f37de817618e3c7,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
ae1747eed90b934aa485aeff28a0e4459d20b9adb5a79f7b8f37de817618e3c7,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
bb93fc258bbfd28021c379ae1fb7834ee405bb8e69a94965fb68f6cdd2a8e339,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
bb93fc258bbfd28021c379ae1fb7834ee405bb8e69a94965fb68f6cdd2a8e339,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
f4c9d755c5e87e54ef95eae0d149cb94704403c78ba0d4387c982bbae3c04399,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
f4c9d755c5e87e54ef95eae0d149cb94704403c78ba0d4387c982bbae3c04399,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
fcf384ae6155e192fd57324b23464c17b48989b5dbd52db74f427a8810813945,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
fcf384ae6155e192fd57324b23464c17b48989b5dbd52db74f427a8810813945,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
ffdba51be5c9a51c06101fe0cfa7b58bf835cb4a394105f15108cbf1728613a7,-1,0,1,0.07001181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
ffdba51be5c9a51c06101fe0cfa7b58bf835cb4a394105f15108cbf1728613a7,-1,1,1,25.5919181,1600006949,Ticket,46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,12,1,0.07001181,1600006930,Regular,0ac780c429939993a94fbb244bd9fa53154f69a3f4a0adff478b9551d5ff2a4e
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,4,1,0.07001181,1600006930,Regular,34de6c1ed9d8663dab5f12344a4faa0c3eb53ab58494c3b4f52b682f05a6159c
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,5,1,25.5919181,1600006930,Regular,34de6c1ed9d8663dab5f12344a4faa0c3eb53ab58494c3b4f52b682f05a6159c
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,18,1,0.07001181,1600006930,Regular,ffdba51be5c9a51c06101fe0cfa7b58bf835cb4a394105f15108cbf1728613a7
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,19,1,25.5919181,1600006930,Regular,ffdba51be5c9a51c06101fe0cfa7b58bf835cb4a394105f15108cbf1728613a7
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,20,1,0.07001181,1600006930,Regular,f4c9d755c5e87e54ef95eae0d149cb94704403c78ba0d4387c982bbae3c04399
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,21,1,25.5919181,1600006930,Regular,f4c9d755c5e87e54ef95eae0d149cb94704403c78ba0d4387c982bbae3c04399
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,14,1,0.07001181,1600006930,Regular,732b4bea33513efb71e6c3befaf23f7ba9a28a12e27486ed7018960ba5bb9268
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,15,1,25.5919181,1600006930,Regular,732b4bea33513efb71e6c3befaf23f7ba9a28a12e27486ed7018960ba5bb9268
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,16,1,0.07001181,1600006930,Regular,92b291ccece39269a17935e021835a8225678d6a6833795d5efe1e794ce32fbc
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,17,1,25.5919181,1600006930,Regular,92b291ccece39269a17935e021835a8225678d6a6833795d5efe1e794ce32fbc
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,2,1,0.07001181,1600006930,Regular,2c4ec223e8727431af073657d5eb76b39da88c2efce3a5d6773b091bf0c54893
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,3,1,25.5919181,1600006930,Regular,2c4ec223e8727431af073657d5eb76b39da88c2efce3a5d6773b091bf0c54893
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,24,1,0.07001181,1600006930,Regular,ae1747eed90b934aa485aeff28a0e4459d20b9adb5a79f7b8f37de817618e3c7
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,25,1,25.5919181,1600006930,Regular,ae1747eed90b934aa485aeff28a0e4459d20b9adb5a79f7b8f37de817618e3c7
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,10,1,0.07001181,1600006930,Regular,7b5ddbe0f85ad44aea0220abf1801eea041f7b8080ceb548f9ac544e472c3df1
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,11,1,25.5919181,1600006930,Regular,7b5ddbe0f85ad44aea0220abf1801eea041f7b8080ceb548f9ac544e472c3df1
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,6,1,0.07001181,1600006930,Regular,5e642b56ffeeaed6b96e64020c9b97aeb0738ea2dc7255d89021e0b7822365bc
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,7,1,25.5919181,1600006930,Regular,5e642b56ffeeaed6b96e64020c9b97aeb0738ea2dc7255d89021e0b7822365bc
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,8,1,0.07001181,1600006930,Regular,fcf384ae6155e192fd57324b23464c17b48989b5dbd52db74f427a8810813945
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,9,1,25.5919181,1600006930,Regular,fcf384ae6155e192fd57324b23464c17b48989b5dbd52db74f427a8810813945
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,13,1,25.5919181,1600006930,Regular,0ac780c429939993a94fbb244bd9fa53154f69a3f4a0adff478b9551d5ff2a4e
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,22,1,0.07001181,1600006930,Regular,bb93fc258bbfd28021c379ae1fb7834ee405bb8e69a94965fb68f6cdd2a8e339
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,23,1,25.5919181,1600006930,Regular,bb93fc258bbfd28021c379ae1fb7834ee405bb8e69a94965fb68f6cdd2a8e339
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,0,1,0.07001181,1600006930,Regular,7fca2752946e9ee47e4ea71d3aa696ab52af2b895fbcc2db8699672a8218d222
46203a17947766ddd1ce69821741d7cd1ae43d75fa22387e3910b729746e06c1,1,1,1,25.5919181,1600006930,Regular,7fca2752946e9ee47e4ea71d3aa696ab52af2b895fbcc2db8699672a8218d222
