tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,24,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,23,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,25,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,0,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,1,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,2,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,3,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,4,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,5,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,6,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,7,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,8,1,0.06621624,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
1726b9504dda40e4a7a508cd8b03806c2eeec095ee672c46979c49005999e86a,-1,9,1,3.13667159,1532343963,Regular,57cb5e7e5d8ac898acade9e79f5538aa0cb9e016ddeadb94357250339b9af122
