tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8,-1,23,1,285.17525443,1558403468,Regular,618ac89a048ece10388709cc0f2e0387f2d892a032d1cfd88c2ebcfaa30b7590
618ac89a048ece10388709cc0f2e0387f2d892a032d1cfd88c2ebcfaa30b7590,1,2,1,285.17525443,1557919447,Vote,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
bd2cc7a0d98095be1a344913b682428cf38b4e77e0172d292cabfbe38bf9f30c,-1,0,1,285.17525443,1557393165,Regular,2eeaba41b15982e70e6232e4b00f8feba240acb3a27f2493a35d3d5332d2ea35
2eeaba41b15982e70e6232e4b00f8feba240acb3a27f2493a35d3d5332d2ea35,1,2,1,285.17525443,1557363584,Vote,bd2cc7a0d98095be1a344913b682428cf38b4e77e0172d292cabfbe38bf9f30c
b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73,-1,20,1,285.22830499,1555933246,Regular,6bb08c95e9e9d42dac4e6ee9bc8622da71610612ae8607c5b85df2afa32e27cb
6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1,-1,11,1,285.22830499,1555896438,Regular,0f012b2b5b5616f8aa79c08fcfa5590ad771d878129f0ef0c9ff450424eab710
6bb08c95e9e9d42dac4e6ee9bc8622da71610612ae8607c5b85df2afa32e27cb,1,2,1,285.22830499,1555835995,Vote,b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73
0f012b2b5b5616f8aa79c08fcfa5590ad771d878129f0ef0c9ff450424eab710,1,2,1,285.22830499,1555268147,Vote,6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1
fa5ec1851e5e415732b5445e0f319679dd9d0d51b44d013f17c20e8b49773530,-1,2,1,285.22830499,1554579990,Regular,2f44ca78f9ca5d51bb57ff3c2c7d8d640be6c7ec7d78de3a1eb88d5954f7fdee
98c8f5df3a660792e89fa035dd7bf5aad2f02e75a9a38735bd21ee8c2fb74e87,-1,3,1,285.22830499,1554536358,Regular,91a4469eec82b2c3780c0a8be9acabd3a027c20ebe24e104134ba00c36d713fb
dc5770c653ac246d076b3d83bfa849f32835cb255e5e3b4752a7f8cb076320d0,-1,7,1,285.22830499,1554515032,Regular,d124d5fccc280575447130431a2d9d7c8116da9c99801d35e8c913b0a00b31d2
2f44ca78f9ca5d51bb57ff3c2c7d8d640be6c7ec7d78de3a1eb88d5954f7fdee,1,2,1,285.22830499,1554507588,Vote,fa5ec1851e5e415732b5445e0f319679dd9d0d51b44d013f17c20e8b49773530
91a4469eec82b2c3780c0a8be9acabd3a027c20ebe24e104134ba00c36d713fb,1,2,1,285.22830499,1554499378,Vote,98c8f5df3a660792e89fa035dd7bf5aad2f02e75a9a38735bd21ee8c2fb74e87
d124d5fccc280575447130431a2d9d7c8116da9c99801d35e8c913b0a00b31d2,1,2,1,285.22830499,1554468585,Vote,dc5770c653ac246d076b3d83bfa849f32835cb255e5e3b4752a7f8cb076320d0
63294323f093092bc2d8bf8bed3d0df6ad56f1a1a3486830cf45bc7aad50c06f,-1,0,1,283.50889966,1554310548,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
1aeff86daa59041c7472dffeec419409d5a5c52901fdae64431a391ccb5c4969,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
2cd0c526d05891d0caf794716e4bd313f9a87a93539f4332b1ae4ea89af73846,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
431e59fec7a4e7652fc36fe818fd06c2d04f09f4d12c72f8fa26273619684cc7,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
4c43269b6f78213dc989458de2642398b80c3e395d578c2b5ba572dd0b3175cf,-1,0,1,283.50889966,1554307395,Ticket,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
