tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ae2da4a9e1feb7b35750ef9c8656e01cd6757d921d84a26ba2ef0bf9cb489b,-1,1,1,230.07629849,1556262003,Vote,7e27adff5ecdde0ed020efc998c68eeb14ad1a35190e938a3c00547470904198
dc4205c00ba74fdcac473703c3c535704680a935479259ea2402fffaff5f1271,-1,1,1,230.07629849,1556009084,Vote,bfec626b7cc55807ecd26d1409498072837fc82020e8dc616d6f7b1c0192347e
2b1262b511dade09607c8aa056b5cfc9f6fba16d623035d939127e01862516c0,-1,23,1,231.79603333,1555899893,Regular,ee40044bf2a3927895997a36102a23a73c4ac05105932a09e8a1e4b1e131e728
ee40044bf2a3927895997a36102a23a73c4ac05105932a09e8a1e4b1e131e728,1,2,1,231.79603333,1555864136,Vote,2b1262b511dade09607c8aa056b5cfc9f6fba16d623035d939127e01862516c0
49a0063ca5948a2c97a8214ec6aeef8a41a866e75b021c1ce076aa16870f072b,-1,1,1,230.07629849,1555220241,Vote,94dea08ffe42d172effb35071c1563dc9a00556b09abab1417facd6def11b480
fec55332f6f009e841cc71fde6784e18292738a22cabff81b4aee4de5c13d62c,-1,1,1,230.07629849,1554761596,Vote,9c244dc69fc6166f1f25d9025b7ff388052638a054ff4868d259a02b9519c155
dc393d9a6d71a0b087e084e677eac7163138e0295efcde24e3004dee23df6c98,-1,1,1,230.07629849,1554705758,Vote,be46554b4ade8b7f3a7dec7b3aa8a1ed11695ee609280448759481650169e62f
3a96ea08f64a9d15e179948535b8be3545eb6119c4b5530ec1b0e38b1960615c,-1,1,1,230.07629849,1554704937,Vote,84e9a1b9fe6dbae3b131bba4e698cd59568707d7337f2e8f2d98ec134764a342
030ff17f35834c144c42f08ab786307bb78c035eae7f7b21b9ac0614bf50bf77,-1,1,1,230.07629849,1554616913,Vote,b90a90ab59801b6e58b4a5ff283dad9d7ac9931a449ae5ac071879fa5600c60f
582c7030101708c2a15453e8a09a05b0c2a08e38547d34ec07457a971b3c738b,-1,1,1,230.07629849,1554525365,Vote,41a512904123d899798333555c0de2e6029b444553ca91e228f4486822990b7d
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,3,1,231.79603333,1554510458,Regular,80cd07b9ecd5ae1fbf3e4491a4024877312e69598e5da3e138a940cfdbdcd49d
acb267811d57460b77343e693bd9d8bc48e3c19ae866115a5f4d65d721ef99dc,-1,1,1,230.07629849,1554458002,Vote,39b1bf6fe68d3115c3f1dca82f9b7d49c4feed8af019e619371ab92bde1408ab
80cd07b9ecd5ae1fbf3e4491a4024877312e69598e5da3e138a940cfdbdcd49d,1,2,1,231.79603333,1554395362,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
2b13d9dcf619d1c4fd5a5243218a7ae1f77ab87565078816469ad86affb87757,-1,1,1,230.07629849,1554384463,Vote,63688da0296355574340d84cb2ddd7518989f0ce9001740fa0955a7fb80f4caa
b1a1b46a0716442cfd78a3f7e7908decec0ecf38291d37a462b4ba3a9712e9b5,-1,1,1,230.07629849,1554365998,Vote,9b10c592d950748f3806c5b2daf54e7a4a839fc639a4388b4b4406c862c33018
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,-1,7,1,231.79603333,1554349055,Regular,c70f91963341ed18ad6f40fed241b2a3f5ec61c7bb9a006308902b92d93f8ed2
c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb,-1,21,1,231.79603333,1554343452,Regular,e831147c0eb773044028a02eb45230dc42571060eddfedbfffe56ee66ffd27b4
6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4,-1,8,1,231.79603333,1554342659,Regular,22f1ab774b6b61d1e8dc22a6e32f54a284c03a3b5536865730e079dbde586caf
63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135,-1,7,1,231.79603333,1554339942,Regular,8fea603ab26370df72a5d8692bd060497269642dbee96ce9cb9035217fe9faa5
5207960aa9244ed89d86a0e89d0adbf28331da46110b316aedfd2979b4c0a479,-1,1,1,230.07629849,1554335942,Vote,0d8b003fa143d35bd8cb7e1206c1e4228a4a3928e96a3d96d5957600bcc08fac
f19a2db40997927c04119f637530e4aadcea10c178f64a58f72b06438f4f1e35,-1,1,1,230.07629849,1554331094,Vote,845d669a0e5d42289f7cc8067ab0bce984936cbb972af19d53c4976179c2dfb6
c70f91963341ed18ad6f40fed241b2a3f5ec61c7bb9a006308902b92d93f8ed2,1,2,1,231.79603333,1554226179,Vote,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
519505b952dc727aea8f99f1ec30d7f5ce132adf18c18d2e1db866cfb6666df5,-1,1,1,230.07629849,1554192205,Vote,63d4551e5180c71aa8cd8c291b2c2d86182f1713f3a9c3e380748e5ffb27603f
f6b22ddf2d5dde430c569c08de0c765c2633793de81046b3d56834e0f901824c,-1,1,1,230.07629849,1554159417,Vote,7ee1285d92fd60b6e9d5db14ff3295c3d24288162d6f9cd887a3bf0c1d0330d0
8fea603ab26370df72a5d8692bd060497269642dbee96ce9cb9035217fe9faa5,1,2,1,231.79603333,1554113737,Vote,63b189e512f3f849e0434ce1aa47939f0cc6ece8b30e1e3cb2fe969202afa135
e831147c0eb773044028a02eb45230dc42571060eddfedbfffe56ee66ffd27b4,1,2,1,231.79603333,1554104409,Vote,c8c51cc22d108ef643d763cd44d917338da57454d2ddb0757705950de1fae3cb
323adadcc705ab84451a2c92a3f0cc2539d4ef226d46dc7eeba37442c090a608,-1,1,1,230.07629849,1554074296,Vote,6deb4881f4c7b4874da022d4d838b00a08ab07f7b55a620f8cd5d1bba8915432
8968d84169e7a5b88b0a41f180e6af138f820613813d103f9012114469d99dca,-1,1,1,230.07629849,1554034975,Vote,fc7fd2d098dd1324afa42c9d29c645ce1491938ab7011d4a81050a7c7960c549
c48e5a76b97734bd74f5340b34fd5ca7d56060f7a24989253fda7bd1cf4d65bb,-1,1,1,230.07629849,1554033656,Vote,83139003059df1951b1e7ba916e686920872ad5df4f1b21aa7c3904e1446bec3
3d336f54d9d1b14f9ad7e9c614a093a164f81e402e37f321f1523b6d3ae0d014,-1,1,1,230.07629849,1553812149,Vote,abf4d335c0316d5cf2298a1c5a5d017a46d53854f38d656b545ad0c686416800
22f1ab774b6b61d1e8dc22a6e32f54a284c03a3b5536865730e079dbde586caf,1,2,1,231.79603333,1553795698,Vote,6e2ba714348cbb2ae2f3b965f2f460b04e2ad6f96d2ba6e0f9e8aa51075ca0f4
c6e5faf15ac5fa6928153accd3abf9eee4f9bddf3a385080c449b4a7f95a6bc8,-1,1,1,230.07629849,1553777479,Vote,b2e854fee689b9a3473007c1414b3ba69a14fcbe16b8359ac4e775ff24d0242a
94739aa11d75ef23f68bad5d079b0e4a9e72a98220bc68243c006af79e56f7da,-1,3,1,231.85077249,1553770289,Regular,89786fbc9cfc80436fac19ee484bd8d065ced723d3bfa5fc152b5ebde2f4f141
89786fbc9cfc80436fac19ee484bd8d065ced723d3bfa5fc152b5ebde2f4f141,1,2,1,231.85077249,1553736944,Vote,94739aa11d75ef23f68bad5d079b0e4a9e72a98220bc68243c006af79e56f7da
0d8b003fa143d35bd8cb7e1206c1e4228a4a3928e96a3d96d5957600bcc08fac,1,0,1,230.07629849,1553654415,Ticket,5207960aa9244ed89d86a0e89d0adbf28331da46110b316aedfd2979b4c0a479
