tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210c00d3cfa6e62e4e06d663125371b24a75f988a4e675be74d348daef42240a,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
210c00d3cfa6e62e4e06d663125371b24a75f988a4e675be74d348daef42240a,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
24a7bd9cb5a7acd61ae28155c61f5eca274d08641c0595176dfa6de551f6c91c,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
24a7bd9cb5a7acd61ae28155c61f5eca274d08641c0595176dfa6de551f6c91c,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
3a7865d5d885e4133f54898fb5d3d60ed49586e8eb043c7fb047000c7391ff80,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
3a7865d5d885e4133f54898fb5d3d60ed49586e8eb043c7fb047000c7391ff80,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
52cdc72f865eb2b0444abf94c6bd0cfbf1eba6df79527db80b368a400f85ead2,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
52cdc72f865eb2b0444abf94c6bd0cfbf1eba6df79527db80b368a400f85ead2,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
599a6e514e2cc55ea7dcc851871e13856acaf7c5418a172178aa7d2cf33aeffb,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
599a6e514e2cc55ea7dcc851871e13856acaf7c5418a172178aa7d2cf33aeffb,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
5e771215d784209edab6f3064f562e15efcb99e0a3f035b8b6600d7c83ffeb51,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
5e771215d784209edab6f3064f562e15efcb99e0a3f035b8b6600d7c83ffeb51,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
61206e65007213f333858f0cbb5035c17e64bbb891940bda40a2f3440ed4b92b,-1,1,1,17.94994518,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
61206e65007213f333858f0cbb5035c17e64bbb891940bda40a2f3440ed4b92b,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
68adfea126b134ed70e0d940dd1805996e74e768c03bf4cbdc1cbe14ff316618,-1,0,1,0.04667438,1630763210,Ticket,6e1d0207938b9c60c670bffb91d3c6b2c073fa48eda1ab19f3bdb61fc20bf47d
