tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4,-1,18,1,178.89717444,1555935821,Regular,8dc6a857898211b3ca8dbf5eeb57229153d39d63db101250e1effcb4e337ebd5
8dc6a857898211b3ca8dbf5eeb57229153d39d63db101250e1effcb4e337ebd5,1,2,1,178.89717444,1555903216,Vote,55d2f5d062310b39b6255449ed2ec716b31026b30afc7ee9ecaa89b242186ee4
07ae9b2f8758c34317034e6f46c3c247d6a0607b679ca1c207a924bc68ecf033,-1,1,1,177.1774396,1555589080,Vote,af4c3bb6af30f7102d9a516a510d9a73251322e453ec80419d74df9a71716d43
6f037330f6863e95c079b414d4aedb2db37dc0862e15905f93676c2287dbe728,-1,1,1,177.1774396,1555058599,Vote,b9d6662354b47823982f16028c37de84b77b9b3023301872535b37c20a9f0a7c
ccbdcddd9acc846a8f6d4c33be45ff5c0b5ee8ce65d7b407606fc570af3700a8,-1,9,1,178.89717444,1554358655,Regular,9d05fd257dc18980cd237af78d270a8e9b016fab945442204b4c77580a43bbea
9d05fd257dc18980cd237af78d270a8e9b016fab945442204b4c77580a43bbea,1,2,1,178.89717444,1554260010,Vote,ccbdcddd9acc846a8f6d4c33be45ff5c0b5ee8ce65d7b407606fc570af3700a8
8c8fb5b945fc481ca4384d0caf272b0cbc4ba19097ce9800695c5c98b0e7c4d4,-1,1,1,177.1774396,1554192965,Vote,c7f16b825aae0d1750c37dcd5a454ba566ab7408a55038f3e6824f37643d2e38
517f2f86998a704b18668bec6db13831bb0ae54cb4ae26ff90ea8b5da7b878a0,-1,1,1,177.1774396,1553942223,Vote,1d8575985f72f1e8b8f7786ac65647ae7ae45673e0e4383cfa7c8ebf67c7fa9a
1e28e9db75a81e781d0ad69252fde671ed8c9b1daee663c8d584883984b83ed0,-1,1,1,177.1774396,1553902188,Vote,ede6e58d2abb98b2800f957267a2a3e1bf901e5ddfe9579edd138fd2477430ab
f6113e4788a4b20875e13fdbacdcdb496ab0b13a4180ff910b1515dafdb73c17,-1,1,1,177.1774396,1553811233,Vote,a4fdd63b6cc026f9ba3d4ece0494caf73488c1c141b4e257bc3c8f6b7d921701
cc914d8b51791ca87757dad410f65145f4d1a04654ee68ec94397264bb608f4d,-1,1,1,177.1774396,1553671205,Vote,d84881634980aa05f56776f4d5d5acc1f2c52c8b36e43bbc7237593ac01c9960
f264781b8ad93e02568a29841616941a6f1d723b9127311a86ac4f1a2aed9f26,-1,18,1,178.9519136,1553652350,Regular,60b108261962570ecd3c0006e4e0fec527c93c364032fa9d6d3d5896270282b2
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,12,1,178.9519136,1553641934,Regular,dd71a2f7ce5bb92657dddc43ec6d83f81cabb7199d7f9915e27612ee38d92189
