tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1054355a5d16b73383d563b61a14d0bd813a86a1a05d84ebaa4810dc9facd57d,-1,1,1,156.3669499,1557221553,Vote,88f6638cb7b108e32f03b32b92022d86841f71c4cd6f79e3548196da0040bf0b
6fa25c09c03a53db10681034c05a47d4756b37d39dcc664ca9c6dc88215c380a,-1,1,1,156.3669499,1557202714,Vote,94eeed027f23a66c67f1e8d0a25fceadb434912c7ce28541bd308c973dc6b6e3
19b340515302e682c835b923c722018407e1d2b1a6dd5f05b673201703c12ee8,-1,1,1,156.3669499,1557192887,Vote,af37ddd3701ccc8529a2d128cc3a9320b69636c3489c5e18381e47f4ca0c816c
85fb1c5e7939ba64698981e3bcaab8a6d622fe4d1868686d62149e836d7b4225,-1,1,1,156.3669499,1557134905,Vote,f99dd08fc55b01450504977c7a9ce254e131e1e0770abdc9efce1ca8f1aa202d
4c563b3e9b3e4e0d0cffbaba536b03f152e0cb95869f006c53cffe6e52b8ab71,-1,1,1,156.3669499,1557095563,Vote,6f1410fdbceecd84a42329d45311abe7c8309525493a9d9e8475d74f3da6c1d6
88f6638cb7b108e32f03b32b92022d86841f71c4cd6f79e3548196da0040bf0b,1,0,1,156.3669499,1557053337,Ticket,1054355a5d16b73383d563b61a14d0bd813a86a1a05d84ebaa4810dc9facd57d
94eeed027f23a66c67f1e8d0a25fceadb434912c7ce28541bd308c973dc6b6e3,1,0,1,156.3669499,1557053337,Ticket,6fa25c09c03a53db10681034c05a47d4756b37d39dcc664ca9c6dc88215c380a
af37ddd3701ccc8529a2d128cc3a9320b69636c3489c5e18381e47f4ca0c816c,1,0,1,156.3669499,1557053337,Ticket,19b340515302e682c835b923c722018407e1d2b1a6dd5f05b673201703c12ee8
f99dd08fc55b01450504977c7a9ce254e131e1e0770abdc9efce1ca8f1aa202d,1,0,1,156.3669499,1557053337,Ticket,85fb1c5e7939ba64698981e3bcaab8a6d622fe4d1868686d62149e836d7b4225
6f1410fdbceecd84a42329d45311abe7c8309525493a9d9e8475d74f3da6c1d6,1,0,1,156.3669499,1557052768,Ticket,4c563b3e9b3e4e0d0cffbaba536b03f152e0cb95869f006c53cffe6e52b8ab71
