tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a9395ae31dacd5cc86c589a294ab61460a14c98fdd433ed7ca67960e24941b,-1,1,1,186.40928718,1559396738,Vote,b2c260c7e75880b3120dbbb188e6c51171f1a49e80ac24a6893d248c492ee203
0a5c1c673812afdaaf19b7f03317faf71a70c4f3b0dc18a024c17bbb02272126,-1,1,1,186.40928718,1559035668,Vote,29e02b08331d7076646e5e6886d78d4f6a8359ae52015c985f229fad8ef079f7
8e38c378b488e98abc8137c1906fda691ea65368bcd98b0a5f9f7b4fa50959b2,-1,1,1,186.40928718,1557675637,Vote,ceae3a3ade007a25b898a6d695cec5cccad95208f2e17c2677099ec3c2cc69ec
3acccfe3482215f94c45c1ade62807de0acac7159c8f7820f3dc078db284947e,-1,1,1,186.40928718,1556912469,Vote,206cb12093f522f1382deff6aadafb2c97e02d4910524cd2af5b35504eb8693e
3b056a0fa61e34ce45cc1c6b73db5debd878a2031f074e677b2c4aa5aa4678ca,-1,1,1,186.40928718,1556722091,Vote,017db0283dbcc5811094dabbb0a57563efe9f0584efc2f3c0806c3daa5938ebc
13b25c7a9f5d0e280dcfb3cf34af3fb71f7b22874fcb3f22ee270617514d090a,-1,1,1,186.40928718,1556591561,Vote,67b9cfda3a77a3f0180f156878c9511bbedb9adcb863c68f13d29210fadb2114
46759c007f35af05472e4e25a63bfec4220cb538cdbcb12e743e6146a4706cc7,-1,1,1,186.40928718,1556210581,Vote,98f4f751380a2ef8cb128aaf6311d5a6068e5244fbf0f0f5545bef43550b4764
017db0283dbcc5811094dabbb0a57563efe9f0584efc2f3c0806c3daa5938ebc,1,0,1,186.40928718,1556051566,Ticket,3b056a0fa61e34ce45cc1c6b73db5debd878a2031f074e677b2c4aa5aa4678ca
206cb12093f522f1382deff6aadafb2c97e02d4910524cd2af5b35504eb8693e,1,0,1,186.40928718,1556051566,Ticket,3acccfe3482215f94c45c1ade62807de0acac7159c8f7820f3dc078db284947e
29e02b08331d7076646e5e6886d78d4f6a8359ae52015c985f229fad8ef079f7,1,0,1,186.40928718,1556051566,Ticket,0a5c1c673812afdaaf19b7f03317faf71a70c4f3b0dc18a024c17bbb02272126
67b9cfda3a77a3f0180f156878c9511bbedb9adcb863c68f13d29210fadb2114,1,0,1,186.40928718,1556051566,Ticket,13b25c7a9f5d0e280dcfb3cf34af3fb71f7b22874fcb3f22ee270617514d090a
98f4f751380a2ef8cb128aaf6311d5a6068e5244fbf0f0f5545bef43550b4764,1,0,1,186.40928718,1556051566,Ticket,46759c007f35af05472e4e25a63bfec4220cb538cdbcb12e743e6146a4706cc7
b2c260c7e75880b3120dbbb188e6c51171f1a49e80ac24a6893d248c492ee203,1,0,1,186.40928718,1556051566,Ticket,e0a9395ae31dacd5cc86c589a294ab61460a14c98fdd433ed7ca67960e24941b
ceae3a3ade007a25b898a6d695cec5cccad95208f2e17c2677099ec3c2cc69ec,1,0,1,186.40928718,1556051566,Ticket,8e38c378b488e98abc8137c1906fda691ea65368bcd98b0a5f9f7b4fa50959b2
