tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b07ce679ec31cfde1c562b4189d840edbfc6e7a38c4652446c5f43799cfd53,-1,4,1,57.33675105,1589653766,Regular,fec8fe70b931f235a30fbb78c7bb98f00589096a5850f106280d547926f853fd
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,40,1,57.29922835,1588041462,Regular,ea0b96150a7ea33a9278058c2bb2a43a8b2ed6665624bb924e7eb6f47ee140ed
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,191,1,57.33675105,1588033299,Regular,c8d7e0f5b3b59de5a3eeb174048ae0bdbf1f38bd2ca7e353e84686ce31d162d2
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,21,1,57.3754681,1588032004,Regular,81f0580801e01ad3ac5404b7c3ef1a62b94ed3ef19e31ef1ac2b6c1ea6a5aed0
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,90,1,57.33675105,1588030166,Regular,e4e9c2a785ff8307f3ca809dcba089b825e7702a59219f6a99a9fccd809823ce
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,10,1,57.3754681,1588029126,Regular,33101aed7b7777bcc8cf9b2738984debe93ad4a8280fef31b4b50b1d154474c8
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,60,1,63.8085651,1587706753,Regular,0a5a600fa108e2a7e270d492df55b08b954ce79157de7017542677da7bdcbaad
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,88,1,57.33675105,1587288594,Regular,e6a5b0ef07ecb21c7aa5f5e3a0bb483fd68011e638c80d01cc582bea5b4160a7
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,43,1,57.33675105,1587288594,Regular,32181a4d36d350b43962e4cb0e6b1ad56b3d653251636fd3b1c3e43ab1b9d4a5
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,123,1,57.3754681,1587150722,Regular,a076f9ddaaf3b13725bb2bdc4f09305601a354c65975c80240583d9d0b265399
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,87,1,57.3754681,1583891614,Regular,ed7cc7e3f0cd472d893017f29478637b87786c80a510d5eb55c830b3995cd48e
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,47,1,57.33675105,1583891614,Regular,44a4dc0f0d6d3a5ff7a4836cfa6d78570b64b91aa613ad43988bf9fc0385f48c
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,116,1,57.33675105,1583861809,Regular,0caf5bd50d4737c837771b1ec7e1fb9a65ad018e0f939a2ed5051c29d4f44f8c
