tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471c5dc57df997160f912a0b682c11cb2cf3fe4c46b8e19ffa36549f20043107,-1,0,1,208.66710125,1559941749,Revocation,0f09fb08e188f7476f0e9ec8ee42aa3da05eaa1af0e9bd8e413acf80aff14d67
f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3,-1,24,1,210.33378553,1558410411,Regular,b554ad183a4e7e0d343b591841dea9b8d8688fa6dbc678242a377e2f043660a9
752d2755fe7ac380a5f1b6fa32497bd7b41b459ef5cd32e228394a1e4c5c03bc,-1,1,1,208.66710125,1557949350,Vote,554aa8b62e30c6ae5c53da4f2097fb1321734a8fbcf34ff319f3122631fed08f
b554ad183a4e7e0d343b591841dea9b8d8688fa6dbc678242a377e2f043660a9,1,2,1,210.33378553,1557822212,Vote,f9904fc0377360f71a16fadfbea6d8f63adb07745c8deb85a9eddb39c1c4ebe3
34a03b19c03a9725a9b413ad3d4efbadca4542e3d2b573513e6bd3614f498ed9,-1,1,1,208.66710125,1557705773,Vote,ce0e59e4d03cdb03c0017128aa89c340eba4ad63f298415a0101627bc7c89fde
492e5667eb1cb9eab61a01a2f132b4404fd672a494bb2f806b3dad9776ce787d,-1,1,1,208.66710125,1557186578,Vote,322be520e68e3494e22b18faa265392aa48268b3e58d5c1e4ba66e3ca173fc76
b505d6dd3fe489b8b8eecbe85f3a63cbd8b5010c535096e13a5617cd03922cf7,-1,1,1,208.66710125,1556701259,Vote,f44619b3fdb5e91dfcf5482d85ae96ddcfe3da7a32e45a3f47fd0f3f040d0b55
8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306,-1,9,1,210.38683609,1555910950,Regular,3729a6e1f85691b2c18276ce47fef8b05ee3c473c1e01581594e84e7aae4f16d
c85a429dc0249437eaa9b33739ecf753088deff0fe5c9d30cdb0721cf589159c,-1,1,1,208.66710125,1555814792,Vote,2e9beabed4dda6c768e5bbe13758b8130a561611aeef1ea8a6106c7e5d20fae0
a13c72368bd7647e648972ca1a0994e3910c9aaf122ccfbc02441ed8bfd90408,-1,1,1,208.66710125,1555772331,Vote,d0bf77c0ff654a2c722349c9fa40507e1e0afd30659d746711f5b79330722fef
c6771b30f3da522c9afa52e251219d4fc2f1458d83d7d24f3a87ff279e75f11d,-1,1,1,208.66710125,1555728108,Vote,3d3ca9a3088a1bc8b1ea7f775a0d30b989e2d55a2bf2a08580227e75f1ad5425
3729a6e1f85691b2c18276ce47fef8b05ee3c473c1e01581594e84e7aae4f16d,1,2,1,210.38683609,1555688013,Vote,8fa9637f868c5be73b22fef9a5534203372e008aab8a42c428839665bf5f0306
332bdbd967d81a146e28e03d7413344aa73d4d67f7d9aede46821b44d3c5ad25,-1,1,1,208.66710125,1555605276,Vote,c40488c6be9e57482212fe62be2b007fd1706ef4dcf7f23c5876d9f73db10c68
deb173221c262d40cb52c2e0375547ac7d442d31ef3b47f69d49f884f3e5934a,-1,1,1,208.66710125,1555329624,Vote,7e126db12d2864f1e9523c1c5d8c1940a8564687b82e486412b8b56c782ab810
4514664389d7f16a917469d88630beb23c37a72ad1343f6b07bbe3f4154425d8,-1,2,1,210.38683609,1554876541,Regular,200d0e5b626b9839930655db6eff1e2e05188ab88a135d4e41fa4462e8d2fdc3
200d0e5b626b9839930655db6eff1e2e05188ab88a135d4e41fa4462e8d2fdc3,1,2,1,210.38683609,1554838829,Vote,4514664389d7f16a917469d88630beb23c37a72ad1343f6b07bbe3f4154425d8
55c1ae8348098e15915df8ce743e767f509c95a672d6c62080c6bbb79a87d973,-1,1,1,208.66710125,1554833117,Vote,58ad6d25e507b96e590480148695675d50c2ec33db4eb654672e9d76217049ae
031a8fda69a0d2414187a2b4f9a76b32044f97669569824c7f9ff5407fc441e0,-1,1,1,208.66710125,1554752267,Vote,558c886149be12fc50c27ac2843ff9956e193eacbbb90a56e5c3361785217cf6
d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54,-1,3,1,210.38683609,1554665591,Regular,f7d3a2c9e749050417e9d9c5487c1fcd838e71f525806d0219bf060ea26d0ad8
f7d3a2c9e749050417e9d9c5487c1fcd838e71f525806d0219bf060ea26d0ad8,1,2,1,210.38683609,1554623978,Vote,d6a9bc0da84139b56c5011b8f2add53d15aa5c998c2672c3923bd588d3b60e54
975e6ad9019efb6b118c043190199bfb1db1e10e41ef6cf35b9bf4d408cb6675,-1,1,1,208.66710125,1554473630,Vote,358ea5b6f0a57e0729cf950ccf2a90ca4fbbc8b2012c03ddbf1b779bbc0cf509
ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2,-1,4,1,210.38683609,1554345746,Regular,fda9947f76010a029737007d0627f2cc379371488cca2e2158b8c8deff2d3b9b
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,30,1,210.38683609,1554343452,Regular,14ef6d249475a18dd84c2589b6c416b64f66456b55175ec752b8f9729fd407b5
706026cdc49205a3ac82a73d6a0a10ddd8a681642a8bcee7d42b112bcb558ad1,-1,2,1,210.38683609,1554334554,Regular,2510afc6f04c8ddc9bfcdb99acf4967649b9cbfc04abc450827727a72646e889
fda9947f76010a029737007d0627f2cc379371488cca2e2158b8c8deff2d3b9b,1,2,1,210.38683609,1554292405,Vote,ad6d0e1ee3a6875482a0e40f1d8fdaa7548bd6d6a650ee3af289a57453edf2e2
cadb764bc77862d9d6028b42545ac3299856d4334c18be6a8bb9bb7765f175de,-1,1,1,208.66710125,1554280928,Vote,6db632f4c31416dda0fac5175d5ec32b890a696c29dae9065d86103e698a0af8
6c7c65ad7f68b7637d30ad3acf06a3b78a7a48a2baa43096343fe1138fd8290b,-1,1,1,208.66710125,1554183126,Vote,78d6de62fecad4f769776404d49df2d82848414a42facbca87b394f972dd435a
65ac4a79b5cc1528534ae0599c3d79a80a8ae256c23505da66d3c943981c5ad8,-1,1,1,208.66710125,1554180570,Vote,12ca715e0c57221918e9729daa717b2eaf1e8655ac2b0b3516908df766071276
8184a52c4d317d4b527be1430efab25905eb4fe3fcf27adf0c4b5c454554292c,-1,1,1,208.66710125,1554160533,Vote,7936ec3909b083f00783c9c15e7304622053e34cb1097b32d66e68743373b2db
3ba71b0a5a97387076a6fc82dd7f8f5d884a4416a0bf9ee365ee1c2387e9e07e,-1,1,1,208.66710125,1554160394,Vote,806a9d5f7fb508c21d9e9233c98dc3f1b8253e80606d6879f8701aa456baf92c
14ef6d249475a18dd84c2589b6c416b64f66456b55175ec752b8f9729fd407b5,1,2,1,210.38683609,1554104559,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
b0fbc3ce40526349af28a29a27bc8dffb8d2737d72064073ab13d38284e6c7f0,-1,1,1,208.66710125,1553927548,Vote,eee70b10ff37222a030175c0b62e8484f1899133be9ce017de8b3b46d6e88558
2fd17af787cd9a1b39809296137720895befc7e5405eea9823e7ac7e180b3c02,-1,1,1,208.66710125,1553870884,Vote,d19fd582b4c91b69840a3787e8882079c87c12d73b648f1f090b72c9d7a34b84
2510afc6f04c8ddc9bfcdb99acf4967649b9cbfc04abc450827727a72646e889,1,2,1,210.38683609,1553824963,Vote,706026cdc49205a3ac82a73d6a0a10ddd8a681642a8bcee7d42b112bcb558ad1
0f09fb08e188f7476f0e9ec8ee42aa3da05eaa1af0e9bd8e413acf80aff14d67,1,0,1,208.66710125,1553714784,Ticket,471c5dc57df997160f912a0b682c11cb2cf3fe4c46b8e19ffa36549f20043107
12ca715e0c57221918e9729daa717b2eaf1e8655ac2b0b3516908df766071276,1,0,1,208.66710125,1553714784,Ticket,65ac4a79b5cc1528534ae0599c3d79a80a8ae256c23505da66d3c943981c5ad8
2e9beabed4dda6c768e5bbe13758b8130a561611aeef1ea8a6106c7e5d20fae0,1,0,1,208.66710125,1553714784,Ticket,c85a429dc0249437eaa9b33739ecf753088deff0fe5c9d30cdb0721cf589159c
554aa8b62e30c6ae5c53da4f2097fb1321734a8fbcf34ff319f3122631fed08f,1,0,1,208.66710125,1553714784,Ticket,752d2755fe7ac380a5f1b6fa32497bd7b41b459ef5cd32e228394a1e4c5c03bc
558c886149be12fc50c27ac2843ff9956e193eacbbb90a56e5c3361785217cf6,1,0,1,208.66710125,1553714784,Ticket,031a8fda69a0d2414187a2b4f9a76b32044f97669569824c7f9ff5407fc441e0
78d6de62fecad4f769776404d49df2d82848414a42facbca87b394f972dd435a,1,0,1,208.66710125,1553714784,Ticket,6c7c65ad7f68b7637d30ad3acf06a3b78a7a48a2baa43096343fe1138fd8290b
7936ec3909b083f00783c9c15e7304622053e34cb1097b32d66e68743373b2db,1,0,1,208.66710125,1553714784,Ticket,8184a52c4d317d4b527be1430efab25905eb4fe3fcf27adf0c4b5c454554292c
806a9d5f7fb508c21d9e9233c98dc3f1b8253e80606d6879f8701aa456baf92c,1,0,1,208.66710125,1553714784,Ticket,3ba71b0a5a97387076a6fc82dd7f8f5d884a4416a0bf9ee365ee1c2387e9e07e
ce0e59e4d03cdb03c0017128aa89c340eba4ad63f298415a0101627bc7c89fde,1,0,1,208.66710125,1553714784,Ticket,34a03b19c03a9725a9b413ad3d4efbadca4542e3d2b573513e6bd3614f498ed9
322be520e68e3494e22b18faa265392aa48268b3e58d5c1e4ba66e3ca173fc76,1,0,1,208.66710125,1553714521,Ticket,492e5667eb1cb9eab61a01a2f132b4404fd672a494bb2f806b3dad9776ce787d
358ea5b6f0a57e0729cf950ccf2a90ca4fbbc8b2012c03ddbf1b779bbc0cf509,1,0,1,208.66710125,1553714521,Ticket,975e6ad9019efb6b118c043190199bfb1db1e10e41ef6cf35b9bf4d408cb6675
3d3ca9a3088a1bc8b1ea7f775a0d30b989e2d55a2bf2a08580227e75f1ad5425,1,0,1,208.66710125,1553714521,Ticket,c6771b30f3da522c9afa52e251219d4fc2f1458d83d7d24f3a87ff279e75f11d
58ad6d25e507b96e590480148695675d50c2ec33db4eb654672e9d76217049ae,1,0,1,208.66710125,1553714521,Ticket,55c1ae8348098e15915df8ce743e767f509c95a672d6c62080c6bbb79a87d973
6db632f4c31416dda0fac5175d5ec32b890a696c29dae9065d86103e698a0af8,1,0,1,208.66710125,1553714521,Ticket,cadb764bc77862d9d6028b42545ac3299856d4334c18be6a8bb9bb7765f175de
7e126db12d2864f1e9523c1c5d8c1940a8564687b82e486412b8b56c782ab810,1,0,1,208.66710125,1553714521,Ticket,deb173221c262d40cb52c2e0375547ac7d442d31ef3b47f69d49f884f3e5934a
c40488c6be9e57482212fe62be2b007fd1706ef4dcf7f23c5876d9f73db10c68,1,0,1,208.66710125,1553714521,Ticket,332bdbd967d81a146e28e03d7413344aa73d4d67f7d9aede46821b44d3c5ad25
d0bf77c0ff654a2c722349c9fa40507e1e0afd30659d746711f5b79330722fef,1,0,1,208.66710125,1553714521,Ticket,a13c72368bd7647e648972ca1a0994e3910c9aaf122ccfbc02441ed8bfd90408
d19fd582b4c91b69840a3787e8882079c87c12d73b648f1f090b72c9d7a34b84,1,0,1,208.66710125,1553714521,Ticket,2fd17af787cd9a1b39809296137720895befc7e5405eea9823e7ac7e180b3c02
eee70b10ff37222a030175c0b62e8484f1899133be9ce017de8b3b46d6e88558,1,0,1,208.66710125,1553714521,Ticket,b0fbc3ce40526349af28a29a27bc8dffb8d2737d72064073ab13d38284e6c7f0
f44619b3fdb5e91dfcf5482d85ae96ddcfe3da7a32e45a3f47fd0f3f040d0b55,1,0,1,208.66710125,1553714521,Ticket,b505d6dd3fe489b8b8eecbe85f3a63cbd8b5010c535096e13a5617cd03922cf7
