tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,59,1,251.95534263,1597444818,Regular,e3c2182e8bbb84273e276c3de243e611d8753cbd56c8fdeddd5b5f7dbef52f3b
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,163,1,253.38055515,1597431529,Regular,c6efed07ebefee0cf4caf2c98ef2c9a97716a8e5339de854b31a345680e37a9e
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,57,1,253.38055515,1597431370,Regular,8a7a4aaa2925ab515a8dc1ed08f5702f384902f6edf741b8c2c89879f1c7e796
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,306,1,253.33659683,1597420615,Regular,1e18bd9ec7ade372f172b0d8e9f746bb50b9357c8424a0ebc9581750f9a2d6e4
2c1645d9b123bd023a5000576776d72ba0546bca0d9c3e4df4fc1f4dcae0f0f3,-1,0,1,251.95556263,1597404236,Revocation,fe75f85d685e551b1eacbf78745ee7c1c2ad844934e67bb9deab190c8457abc6
e3c2182e8bbb84273e276c3de243e611d8753cbd56c8fdeddd5b5f7dbef52f3b,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
c7fe5d917a6d092932e68c4e71e7b9e90f1fe3cb7e583d345695595047694e57,-1,1,1,251.95556263,1571787372,Vote,4bf3338dc3402344f376cf99029fdb7d6aa71d297146763844b401a73645b39b
1e18bd9ec7ade372f172b0d8e9f746bb50b9357c8424a0ebc9581750f9a2d6e4,1,2,1,253.33659683,1571545374,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
aa2a9f14f9bb3bf83db22c3857d2d435f5dc5060f1a33e30854779b8b29bac8a,-1,1,1,251.95556263,1571484363,Vote,f2f2523dd5456eed9161cd35c7684867a9bfc3eb7e892611e7583de1317fadf7
11cd582f24b431341923205ecc26e89e51fa3178aecd1a090863614921bc4b70,-1,1,1,251.95556263,1571087640,Vote,7ec6e17490b0520aaa29cd264dfc2067fcf6eaf193b010194abebfc1ddb9230b
414bfe067ff3a6945a78f2a4941346240535dd4a35ebaaa94166b73400561d54,-1,1,1,251.95556263,1570803533,Vote,a0d18705722c7c8fe9c5f5a68dc0968cbae25e2fc8877ed0a80d6b1a3e44c43e
48add703bd6fca2dbb2acd8c238438cf07c25def8310ab6604e553ea1dee5218,-1,1,1,253.38055515,1570650170,Regular,e203cb1422156f605534ceca340d9d55e52fd9dbb45d258f1b55b0034449eb09
e203cb1422156f605534ceca340d9d55e52fd9dbb45d258f1b55b0034449eb09,1,2,1,253.38055515,1570594362,Vote,48add703bd6fca2dbb2acd8c238438cf07c25def8310ab6604e553ea1dee5218
c6efed07ebefee0cf4caf2c98ef2c9a97716a8e5339de854b31a345680e37a9e,1,2,1,253.38055515,1570583374,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
be456ddffa228b0486632afc8e9ca5fbf2058533c6e2584caac105f481c52a4c,-1,1,1,251.95556263,1570292237,Vote,cfba19e070415c805fda1383c862647d4b8fe984cc1842eed55b90b4073462bb
5e7192e5e14e2b565788f3cb02d724bfff6794b9b1fcdce101d4876c62e8657b,-1,28,1,253.38055515,1570240766,Regular,6ca245bc0d9ce70446900ebdbae30692a34163b313f49597fa59a022f678cd34
