tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8,-1,44,1,29.02801335,1669639554,Regular,8e05a1eb9dc057fdb34dec99c70bfdef5e6c7926899ab32ffb36b24a510d3734
8e05a1eb9dc057fdb34dec99c70bfdef5e6c7926899ab32ffb36b24a510d3734,1,3,1,29.02801335,1669588243,Vote,6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8
c2116908323cc0aef990cddbc4614ee80ee5ca3c4bf1d39857ca1a3cd7709745,-1,117,1,29.02801335,1669447508,Regular,943cc17863c0cf9e3ab2a4c41177cba5fcf326547e6a32e5befc8fa94577c8f2
943cc17863c0cf9e3ab2a4c41177cba5fcf326547e6a32e5befc8fa94577c8f2,1,3,1,29.02801335,1669395488,Vote,c2116908323cc0aef990cddbc4614ee80ee5ca3c4bf1d39857ca1a3cd7709745
89710467fefd4aaafa629429ff91a71856d2895cecf6a0e73aad0c85516400a7,-1,53,1,29.02801335,1669141138,Regular,cf327c71463deb5e719026772e3188ccd4b180aac4298cd819481ca2de72eb62
cf327c71463deb5e719026772e3188ccd4b180aac4298cd819481ca2de72eb62,1,3,1,29.02801335,1669084975,Vote,89710467fefd4aaafa629429ff91a71856d2895cecf6a0e73aad0c85516400a7
1fdbaebe218946be5d219e37a29ecc88d149e7e63af3c645547b313b23a6a230,-1,10,1,29.04055237,1668844849,Regular,639366efdb006e82eeae4fc05c4df82a091550386b2ccd392d2f1c573d964efd
0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75,-1,104,1,29.04055237,1668840745,Regular,e1c1bb775983add268228a4a259a78e8b30763962b1deb694906b349b53333b8
e1c1bb775983add268228a4a259a78e8b30763962b1deb694906b349b53333b8,1,3,1,29.04055237,1668745759,Vote,0a3c7b8e7e2a3af577fd677af7a279935b2749a193db57479379e44cd79b7d75
639366efdb006e82eeae4fc05c4df82a091550386b2ccd392d2f1c573d964efd,1,3,1,29.04055237,1668694154,Vote,1fdbaebe218946be5d219e37a29ecc88d149e7e63af3c645547b313b23a6a230
