tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8e944ccf49e0c9abbb1e40ba41f3a361291ef3885136bdd990f31b2c53de28,-1,1,1,223.90850066,1554779423,Vote,c7a29e8369af11af0162d1b3232659e062e6ee678b753bc29f0e7e9c74cbe2de
7b8ce9cf787cc1c58efe6626a573368463a72b768e1635cfd6715ae38d29e684,-1,1,1,223.90850066,1554374354,Vote,3ab330cdba0963984419b4a6ea55f6ea42eac25c581af4fa1a75033d1ccdf068
16c8bfa1414f502cf3f2c36547431015f14caf32eca140131d9f5deadf6ebaf8,-1,1,1,223.90850066,1554351688,Vote,49c41cb1d919289a9e96960b2a71d0dd0837e2672a34312cfd667c8726cc197a
43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695,-1,4,1,225.6282355,1554328603,Regular,fb76fe87829f2efa889c7cbb7f0184d0ba0cd8bc929f3573a951aeec9f4ecb72
d74eda8406f5dd4dba97533be8b016152a6e5df10c50d9e039929ba0e54e77af,-1,1,1,223.90850066,1554191830,Vote,df58c3b29bdf2d04857450e421b6970448da0648fad257f8f5c3f4d0e39d4859
fb76fe87829f2efa889c7cbb7f0184d0ba0cd8bc929f3573a951aeec9f4ecb72,1,2,1,225.6282355,1554100396,Vote,43db27e8fba19bb2146b922ad04b7db07e95a0713b38caf5f83efcc7baf3d695
e26dabff5ebda4ab3cdd5e002e9a47aa8df6e3757bf703baa9ffc0a4902d371d,-1,1,1,223.90850066,1553847508,Vote,0e7b140d5c01bee3126df5768accd5e1efc4cf205f043932272405a9b368f283
0603e3347b156e68a8189101fca89b21e4107f461da2ebaed1a27111a85281cb,-1,1,1,223.90850066,1553838318,Vote,60ec0731971fd85aa728f52143b83217062ec06e568a44a63abc2f2e35675ee7
063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399,-1,7,1,225.68297466,1553714313,Regular,30a22669da318a2ccc89d367317837479df41d6c3ffa1bbd9a24029865523495
30a22669da318a2ccc89d367317837479df41d6c3ffa1bbd9a24029865523495,1,2,1,225.68297466,1553668509,Vote,063786ce153ec7f1cbb9ebf8b3e899a15de95d5e590b58cd9af79dda72c1a399
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,25,1,225.68297466,1553653623,Regular,ae8281d38454c7f20b283dd49c645f7c19b24ae86ebef7d88f151057b3e00cbc
3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55,-1,21,1,225.68297466,1553623403,Regular,ffd9d27380e08a89674c084ef762643e6980ec8dcd507acd6f1b062f9fdb1624
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,9,1,225.68297466,1553623319,Regular,966a025bedcb2e7f22ecbf461f65a9acc47d0c9e70cca320e2e56413f8ef2b23
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,24,1,225.68297466,1553619025,Regular,6f78047e7a9df614c43cffd059b5543f38687ab30887ef7a3476bd6d5b764602
ffd9d27380e08a89674c084ef762643e6980ec8dcd507acd6f1b062f9fdb1624,1,2,1,225.68297466,1553512331,Vote,3f7c31b0e69858c22bf085b9a90e6d7c30ddefdf9d778c2a245b4f7dbf157c55
bcedad8d65eaa3112a75d9d3f96d629b9003a133c051f97f3bb4e4a38e56c8bd,-1,1,1,223.90850066,1553407100,Vote,0e5aafe39253195f8f2993de7cd87d9b5c4069b8ec773cf28dc8fd704180499a
387f2978e89f6fca90a5b228877a90bef7002afd0519dbd126c3783f396c2f99,-1,1,1,223.90850066,1553209933,Vote,f80a81992f6b67544b919029615cb36609e79bcfc359d511a420b316d9cc342b
6f78047e7a9df614c43cffd059b5543f38687ab30887ef7a3476bd6d5b764602,1,2,1,225.68297466,1553083916,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
fce728e6208350f9f90fa9bc3edbe8d5ed19ebcad9a43a8e7d76cc2b02268f70,-1,1,1,223.90850066,1553047288,Vote,92f104fb6212834fd5e503792a6666d4713f1c4abada4bff889f279f3de31d25
0a2c38e59e3a36c1783b016e58b1e47fdeb8fa62746e52605c6a846caeb24513,-1,1,1,223.90850066,1552954494,Vote,166185205f8395885b3058b6e27a91d4ae513db518fe94eb415282d8476ddb9b
966a025bedcb2e7f22ecbf461f65a9acc47d0c9e70cca320e2e56413f8ef2b23,1,2,1,225.68297466,1552948287,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
c3f096c81e4fc270a238ab3ae900f757c1d6ad558731b7a267ef2007181027a3,-1,1,1,223.90850066,1552940990,Vote,0713c18ed0f2fc0be999963f1bc2d4b5d5c42e667e6880cf93334fd640be8f50
160f4fc5b9f00607749c318b5f93659d96c1194c95b32878937cb6b06ff232fe,-1,1,1,223.90850066,1552868576,Vote,ea4ed1c1836bca25718c5db1bfee60c30cc8c5e0a1807460df749ff3a96622a3
ae8281d38454c7f20b283dd49c645f7c19b24ae86ebef7d88f151057b3e00cbc,1,2,1,225.68297466,1552840076,Vote,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
f577fd3b7268b8bee6cc322c85a25d446c613e3a719fd7432d1098d4a8d16c43,-1,1,1,223.90850066,1552837215,Vote,2aba62b593fb31afab3d016c4cfa6675fa3ec895610d3175761c733990a02b15
184ef45558af6ae6a910999971e9715753e14862332ce404c082eb6b6fc230ce,-1,1,1,223.90850066,1552800544,Vote,a0be4b1b9a44c2afe5fef915b8a1737c843a0039dd2e3b8c544ec7800bf2b2f2
5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a,-1,2,1,225.68297466,1552757382,Regular,fc8bbb8270f2682d5a2ff0f533c44d3f0a8b8ab5f1bf10ba7e82d3b7cf2862b1
c8ca9bbafba0796fac1606c2bd08734638453721516addcfa253ae8e619e4a51,-1,1,1,223.90850066,1552755263,Vote,56c9264ac6d3a78f78cdfcd49409e8fa46ac73573fe0c7ea53dd56dc136e7c51
e1c215b5556305024c042b0f95daee95a5b8175644c71c2988b39b150b27411c,-1,1,1,223.90850066,1552681375,Vote,8a2f3c38960994d07ef725f621f5b3fc1d3221644b1a8c69b83b5c46c85f4731
a164a6d743be1e2fdbfd17f7c3eeed69abf986543157722f43f84a4f296f1539,-1,1,1,223.90850066,1552379566,Vote,d69feedf4f3c9408b5a4b7baddfa34811b08deff252d6ca3c5dc521fd95369de
fc8bbb8270f2682d5a2ff0f533c44d3f0a8b8ab5f1bf10ba7e82d3b7cf2862b1,1,2,1,225.68297466,1552291996,Vote,5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a
c6410f8735c3050caba1994d8e595f15d5e3cf5ace6119ffaa8bb799673207c6,-1,1,1,223.90850066,1552244213,Vote,f2e12d2f87ab84a1aa982380d97a61c2d5f3207ccf5a854a4bc012bb2a79cb9b
cf829f9eaf9e962043e5bf95b2d14cb5968fc065efb098e006305a0157da6ea6,-1,1,1,223.90850066,1552244213,Vote,5cce6eded389755cf32cc493afcbe762fb713697f988bfe99740fc07bc918714
adea5eead7cfd98efa37594a8abe5e427da91ded7c38a6cf7f73f381ebcd085d,-1,1,1,223.90850066,1552229353,Vote,0380f57d6e1a1874e4046b7b9fa4e85cbf75f4df359243724bb27d8b946b347b
0e5aafe39253195f8f2993de7cd87d9b5c4069b8ec773cf28dc8fd704180499a,1,0,1,223.90850066,1552142257,Ticket,bcedad8d65eaa3112a75d9d3f96d629b9003a133c051f97f3bb4e4a38e56c8bd
0380f57d6e1a1874e4046b7b9fa4e85cbf75f4df359243724bb27d8b946b347b,1,0,1,223.90850066,1552141524,Ticket,adea5eead7cfd98efa37594a8abe5e427da91ded7c38a6cf7f73f381ebcd085d
0713c18ed0f2fc0be999963f1bc2d4b5d5c42e667e6880cf93334fd640be8f50,1,0,1,223.90850066,1552141524,Ticket,c3f096c81e4fc270a238ab3ae900f757c1d6ad558731b7a267ef2007181027a3
0e7b140d5c01bee3126df5768accd5e1efc4cf205f043932272405a9b368f283,1,0,1,223.90850066,1552141524,Ticket,e26dabff5ebda4ab3cdd5e002e9a47aa8df6e3757bf703baa9ffc0a4902d371d
166185205f8395885b3058b6e27a91d4ae513db518fe94eb415282d8476ddb9b,1,0,1,223.90850066,1552141524,Ticket,0a2c38e59e3a36c1783b016e58b1e47fdeb8fa62746e52605c6a846caeb24513
2aba62b593fb31afab3d016c4cfa6675fa3ec895610d3175761c733990a02b15,1,0,1,223.90850066,1552141524,Ticket,f577fd3b7268b8bee6cc322c85a25d446c613e3a719fd7432d1098d4a8d16c43
3ab330cdba0963984419b4a6ea55f6ea42eac25c581af4fa1a75033d1ccdf068,1,0,1,223.90850066,1552141524,Ticket,7b8ce9cf787cc1c58efe6626a573368463a72b768e1635cfd6715ae38d29e684
49c41cb1d919289a9e96960b2a71d0dd0837e2672a34312cfd667c8726cc197a,1,0,1,223.90850066,1552141524,Ticket,16c8bfa1414f502cf3f2c36547431015f14caf32eca140131d9f5deadf6ebaf8
56c9264ac6d3a78f78cdfcd49409e8fa46ac73573fe0c7ea53dd56dc136e7c51,1,0,1,223.90850066,1552141524,Ticket,c8ca9bbafba0796fac1606c2bd08734638453721516addcfa253ae8e619e4a51
