tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ab2ba75b8ac8da3625be9f7c731c65d05e6689e53f6ef82378904ad1f7c2ce,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
04ab2ba75b8ac8da3625be9f7c731c65d05e6689e53f6ef82378904ad1f7c2ce,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
1477d308af5fbe36281ada19abd20c07cd99d64487ac03124a201cc275de40dc,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
1477d308af5fbe36281ada19abd20c07cd99d64487ac03124a201cc275de40dc,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
1dda28a574dd6cdbdf82cd9ce45776e19b34b6cbe13eba7030ed05c10e5a79c8,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
1dda28a574dd6cdbdf82cd9ce45776e19b34b6cbe13eba7030ed05c10e5a79c8,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
23d97378dde48e03fa39521fbd30e0af48fda6311aa60b6d110d78d8ce555d36,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
23d97378dde48e03fa39521fbd30e0af48fda6311aa60b6d110d78d8ce555d36,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
2c7e1d8bccd8d6f4effd466b9c6d8d2ecc55a38d2d660b07e6d4017cf35ab8ba,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
2c7e1d8bccd8d6f4effd466b9c6d8d2ecc55a38d2d660b07e6d4017cf35ab8ba,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
2c9416b6a8a5c061fd83231a805b8dba320d936ed33a2e7b33bd9ec6553094af,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
2c9416b6a8a5c061fd83231a805b8dba320d936ed33a2e7b33bd9ec6553094af,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
32ffa1fdc2377a2e75e1f134d0222f952d2005340fbb2dc0d2454867f096f798,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
32ffa1fdc2377a2e75e1f134d0222f952d2005340fbb2dc0d2454867f096f798,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
386c74c1cd0b809c209a8fb4cc0ab6c1e5ecb79b19878ff30948d7c0aa8b5e06,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
386c74c1cd0b809c209a8fb4cc0ab6c1e5ecb79b19878ff30948d7c0aa8b5e06,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
3f76373127e216c42d15adfd1ed7e60c3d7bd71dacc3df101dbb612ac186d5f6,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
3f76373127e216c42d15adfd1ed7e60c3d7bd71dacc3df101dbb612ac186d5f6,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
4f4ef4ebf1c46999f5539e214a648974f8e580d66cfa2d1a1ff9472f7398415e,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
4f4ef4ebf1c46999f5539e214a648974f8e580d66cfa2d1a1ff9472f7398415e,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
9533cbc5658f4b550f2413c2bfb0739f191f84625f9b29a020de8386834c1032,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
9533cbc5658f4b550f2413c2bfb0739f191f84625f9b29a020de8386834c1032,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
a1ff79aff4bdd5371c217ea6073f6d47cb6e3a7baa1871a9961aa72a44a20534,-1,0,1,0.0292553,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
a1ff79aff4bdd5371c217ea6073f6d47cb6e3a7baa1871a9961aa72a44a20534,-1,1,1,408.85961289,1671505690,Ticket,e73e46a5fe2b8032bbbc376f67605c94ff37dd1e5b2487940843eed554862eaf
