tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069,-1,5,1,11.94701151,1652115909,Regular,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069,-1,4,1,0.03504488,1652115909,Regular,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069,-1,3,1,11.94701151,1652115909,Regular,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069,-1,2,1,0.03504488,1652115909,Regular,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
398d5521033faf7f061bdab643cdd065cd2bcb9870353412bd02041efd319ae7,-1,0,1,0.03504488,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
398d5521033faf7f061bdab643cdd065cd2bcb9870353412bd02041efd319ae7,-1,1,1,11.94701151,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
9e8b1288feda022dd889dd317360a884531bbc4cd5fc4c78979d1b18b370c386,-1,1,1,11.94701151,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
9e8b1288feda022dd889dd317360a884531bbc4cd5fc4c78979d1b18b370c386,-1,0,1,0.03504488,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
e921fe5ca07d4844f2022be99236d0bbd8dd285a55706dc8c95e81b994baa690,-1,0,1,0.03504488,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
e921fe5ca07d4844f2022be99236d0bbd8dd285a55706dc8c95e81b994baa690,-1,1,1,11.94701151,1652101268,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
33b0cc3c2446bbf99fe521ca9b02436cb2a2a41bf583a59e8e52739d07735662,-1,1,1,11.94701151,1652100873,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
33b0cc3c2446bbf99fe521ca9b02436cb2a2a41bf583a59e8e52739d07735662,-1,0,1,0.03504488,1652100873,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
85cb0adb0efcc95c60381343ca01d4cd38ed6f2f7e80fc732a03ccfcb32cdf89,-1,0,1,0.03504488,1652100873,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
85cb0adb0efcc95c60381343ca01d4cd38ed6f2f7e80fc732a03ccfcb32cdf89,-1,1,1,11.94701151,1652100873,Ticket,68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,10,1,0.03504488,1652100690,Regular,85cb0adb0efcc95c60381343ca01d4cd38ed6f2f7e80fc732a03ccfcb32cdf89
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,11,1,11.94701151,1652100690,Regular,85cb0adb0efcc95c60381343ca01d4cd38ed6f2f7e80fc732a03ccfcb32cdf89
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,8,1,0.03504488,1652100690,Regular,0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,7,1,11.94701151,1652100690,Regular,0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,6,1,0.03504488,1652100690,Regular,0bf681ab53ec57e3f5feb68f628cef6410bd3d9c8ef877451e630af1f5ce5069
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,3,1,11.94701151,1652100690,Regular,398d5521033faf7f061bdab643cdd065cd2bcb9870353412bd02041efd319ae7
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,2,1,0.03504488,1652100690,Regular,398d5521033faf7f061bdab643cdd065cd2bcb9870353412bd02041efd319ae7
68af079fc9dde421dbd12e81075a7428dd03558fb8212dd2606881abe2bc0ab4,1,5,1,11.94701151,1652100690,Regular,e921fe5ca07d4844f2022be99236d0bbd8dd285a55706dc8c95e81b994baa690
