tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1266e0e34ce22e9b8ffa46750de2a6c8eae50ae274e924dd2863ed4542fd2481,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
1266e0e34ce22e9b8ffa46750de2a6c8eae50ae274e924dd2863ed4542fd2481,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
14ac70c6f0466d415f4c0077b55f82e89b627199bd0e2bd0282d27c046515c7b,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
14ac70c6f0466d415f4c0077b55f82e89b627199bd0e2bd0282d27c046515c7b,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
19e0b6de9c6f94218929babfe49d95383f6a7931a3e531cdf247517c6c2d5b7d,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
19e0b6de9c6f94218929babfe49d95383f6a7931a3e531cdf247517c6c2d5b7d,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
1aae8eb5ab8d47291009b8d5eb6d43bbf769835de11e94098ddfdbbf41b6f08b,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
1aae8eb5ab8d47291009b8d5eb6d43bbf769835de11e94098ddfdbbf41b6f08b,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
1c09aae973f9d13bbaf29ddfb3dbd2b219254187ea95695c2e09fb87eadb4368,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
1c09aae973f9d13bbaf29ddfb3dbd2b219254187ea95695c2e09fb87eadb4368,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
249e41e4f3b1678428892cd08463387a96f25377c1180ba51ab0f63a8f805b1d,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
249e41e4f3b1678428892cd08463387a96f25377c1180ba51ab0f63a8f805b1d,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
2dddb55a183caea0d7df09f5ed5b677aa9fe8c545521779022720f34db0d4c35,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
2dddb55a183caea0d7df09f5ed5b677aa9fe8c545521779022720f34db0d4c35,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
4227e53fb81a6082b3550e05bdaaa072f9bbc7e70074337d31255d195fa3162d,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
4227e53fb81a6082b3550e05bdaaa072f9bbc7e70074337d31255d195fa3162d,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
52dc6b42edb6eee0a3772f93b76a4cc7029f217540db6ee93853fb00664fac89,-1,0,1,0.04123099,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
52dc6b42edb6eee0a3772f93b76a4cc7029f217540db6ee93853fb00664fac89,-1,1,1,220.16357143,1643580285,Ticket,81461a6935ef22ae265c0818b50abcca010dc5b02c31ef9f011a4794a497f32e
