tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c828455860bc35389be7e31b156a966636cdfbe9a4f29c406f12bb6daf4b2ed,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
0c828455860bc35389be7e31b156a966636cdfbe9a4f29c406f12bb6daf4b2ed,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
0dc96e78b0c7b2b2d40265ea4d1b6781c8accf319075a37e8830dde19c6c5559,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
0dc96e78b0c7b2b2d40265ea4d1b6781c8accf319075a37e8830dde19c6c5559,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
1dd17ed280b0b737895723b60ad6af098f0ea59b3ad43b5b91a0062bb7c3facc,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
1dd17ed280b0b737895723b60ad6af098f0ea59b3ad43b5b91a0062bb7c3facc,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
5bbd460b82300dd03b2404af6db6ba5280a5ea9078a429ec33d9571b484608b0,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
5bbd460b82300dd03b2404af6db6ba5280a5ea9078a429ec33d9571b484608b0,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
da883444995768d7063dcbed797559dc4df4f0d233520f58341098b57a859118,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
da883444995768d7063dcbed797559dc4df4f0d233520f58341098b57a859118,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
e85b29c1c57a07775ff306e1ce825357bf47187fe4cbb67f9f39e60d29120615,-1,0,1,0.02919647,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
e85b29c1c57a07775ff306e1ce825357bf47187fe4cbb67f9f39e60d29120615,-1,1,1,11.50051705,1668675762,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
16838bf3b313a09f3865b670c8faf73d1393bbf4b478290b1772d1304febdebf,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
16838bf3b313a09f3865b670c8faf73d1393bbf4b478290b1772d1304febdebf,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
59ba8106fbe623c334e40d59d1fa41e3f558a818036a89c9f777b6b96427569c,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
59ba8106fbe623c334e40d59d1fa41e3f558a818036a89c9f777b6b96427569c,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
5ab87311b24276d40c8d8b27504fc47b683dd831884d6b7772aec24d9ed45321,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
5ab87311b24276d40c8d8b27504fc47b683dd831884d6b7772aec24d9ed45321,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
6736134d031b6be13220d0584f53b6a8fb809c85d379a75fc59a46c387691fa4,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
6736134d031b6be13220d0584f53b6a8fb809c85d379a75fc59a46c387691fa4,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
6dcf17dcfd28c6fc3fce83c1c4f69585fa55fb443aa9f424299d0cbb9fb37c1e,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
6dcf17dcfd28c6fc3fce83c1c4f69585fa55fb443aa9f424299d0cbb9fb37c1e,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
79a1eaaef1a1c94e9b4f9fd9f91963dbf6c54914dd744fe1963ae9dec6f113f2,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
79a1eaaef1a1c94e9b4f9fd9f91963dbf6c54914dd744fe1963ae9dec6f113f2,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7acf3166a61071a137e6564052dac4ce8af07eac67d1d832973f964135ac78b0,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7acf3166a61071a137e6564052dac4ce8af07eac67d1d832973f964135ac78b0,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7ea808584c3d40bf7a60f03db10d57f33a97a3cf99b6e124ae0e30fd96c4d6f5,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7ea808584c3d40bf7a60f03db10d57f33a97a3cf99b6e124ae0e30fd96c4d6f5,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7ec7752fe415ed1154aca403e0b35b336204edeea262958d6b54c1b8c43f8c7a,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
7ec7752fe415ed1154aca403e0b35b336204edeea262958d6b54c1b8c43f8c7a,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
95b88fde31a693a2a43a72c22da17eb66ef2239df51f2f2675f43a2f2e73c0ef,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
95b88fde31a693a2a43a72c22da17eb66ef2239df51f2f2675f43a2f2e73c0ef,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
ccd79db9366a914cbadba655232e8b663ff348315af9e7469bae5ecaeaee86cb,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
ccd79db9366a914cbadba655232e8b663ff348315af9e7469bae5ecaeaee86cb,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
d74923152658ebef4038ac975b4574aff37efed0ea6c33c684c5267d900999cc,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
d74923152658ebef4038ac975b4574aff37efed0ea6c33c684c5267d900999cc,-1,1,1,11.50051705,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
e0d5a99e71433790b1fa119d3b7be0e96a8b04d216c5caa0ecdc84deeb9a8359,-1,0,1,0.02919647,1668675732,Ticket,e9519cd81a4921a000934f9ac033120d6b42fe2fc50e6064ea55a266870605b1
