tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b2e0c0d5fb95b69481e0d167264a517d90da4ca1c9b90f398e0251331304f8c,-1,0,1,6.10091325,1710077089,Ticket,f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76
437f8b660522fb5433868c935976ce23dade825e5bc5bc448b12d0eabe14abd6,-1,0,1,6.10091325,1710076410,Ticket,f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76
b0d4266b856ad2459315a575521bdb095f1080968a488e926b81982a58041991,-1,0,1,6.10091325,1710076410,Ticket,f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76
db1b7d4e434dac151711acaa1387443f40fea46b8cf68d586652a0b902340c2b,-1,0,1,6.10091325,1710076410,Ticket,f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76
d81110dd645a6a8f2aae281e0ce44e5b1856e6ef6b77db01b5f9f4c4095bf992,-1,0,1,6.10091325,1710076063,Ticket,f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76
f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76,1,4,1,6.10091325,1710076046,Regular,5b2e0c0d5fb95b69481e0d167264a517d90da4ca1c9b90f398e0251331304f8c
f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76,1,2,1,6.10091325,1710076046,Regular,db1b7d4e434dac151711acaa1387443f40fea46b8cf68d586652a0b902340c2b
f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76,1,3,1,6.10091325,1710076046,Regular,d81110dd645a6a8f2aae281e0ce44e5b1856e6ef6b77db01b5f9f4c4095bf992
f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76,1,0,1,6.10091325,1710076046,Regular,437f8b660522fb5433868c935976ce23dade825e5bc5bc448b12d0eabe14abd6
f4c2b0666bbcc1b8d93650c6ef29ce94a0e066eb73b51dfa1b87238f4c01df76,1,1,1,6.10091325,1710076046,Regular,b0d4266b856ad2459315a575521bdb095f1080968a488e926b81982a58041991
