tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f683b0bbbe3ae2afe38dfe03dec59a3350ff80a9c22daa356ccf580cbbcf7ec,-1,4,1,196.94348018,1554614447,Regular,187feb8f49ffcda5e651c05dade62c9c5ce4ddd10bd994b4c229009c1d0b5d87
187feb8f49ffcda5e651c05dade62c9c5ce4ddd10bd994b4c229009c1d0b5d87,1,2,1,196.94348018,1554576939,Vote,9f683b0bbbe3ae2afe38dfe03dec59a3350ff80a9c22daa356ccf580cbbcf7ec
f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14,-1,32,1,196.99821934,1553649260,Regular,af5b3ab0eb25b44a0771235b259a1fe98d2be716eb8621445773db202ee19aa3
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,-1,11,1,196.99821934,1553627265,Regular,fe07031b7ab83a061a31d60c0ff66c83fcc1fabb7af97c93088098ae723b293a
fe07031b7ab83a061a31d60c0ff66c83fcc1fabb7af97c93088098ae723b293a,1,2,1,196.99821934,1553580302,Vote,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
af5b3ab0eb25b44a0771235b259a1fe98d2be716eb8621445773db202ee19aa3,1,2,1,196.99821934,1553509587,Vote,f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14
da3a80218b27dcbd4fc4b786a49cf925196f496fbab3e91408073a863d6dd6fd,-1,3,1,196.99821934,1552765621,Regular,89cd5090778d394e675aec6a8ecc8584bd88b57dc016b0f589a32787b8173096
f21a3fa55e4c3731781bccd3dad813a6287dd43ded5b0e170f0d888838816436,-1,1,1,196.99821934,1552759183,Regular,932a3792a06fbb56f6e1ff76ec6a07c5ed783859512e62228b33fb69bd83e4ca
89cd5090778d394e675aec6a8ecc8584bd88b57dc016b0f589a32787b8173096,1,2,1,196.99821934,1552439440,Vote,da3a80218b27dcbd4fc4b786a49cf925196f496fbab3e91408073a863d6dd6fd
932a3792a06fbb56f6e1ff76ec6a07c5ed783859512e62228b33fb69bd83e4ca,1,2,1,196.99821934,1552325597,Vote,f21a3fa55e4c3731781bccd3dad813a6287dd43ded5b0e170f0d888838816436
9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74,-1,17,1,5.83407244,1552178226,Regular,f192c1de24e8199d31ed62d556731c789f644f81de4614942f73d2d3ea90bdc6
f192c1de24e8199d31ed62d556731c789f644f81de4614942f73d2d3ea90bdc6,1,20,1,5.83407244,1552147680,Regular,9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74
