tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685b66c94d4fa4825a239d9105e09bbb3474697bb850ea67050d41d0ee1baf47,-1,0,1,121.60918263,1550509718,Ticket,58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf
6c23e7f0b1cd1a25b6203d2d4d157a2eb02541d3292a93a4f8b4c0aecf117ac5,-1,0,1,121.60918263,1550509718,Ticket,58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf
7a95ed4195a709feb5285535000ac76e04bbe6b2370abf068f11917729291790,-1,0,1,121.60918263,1550509718,Ticket,58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf
87bf20f600b0f4d224861e09030ef0179d0f16b2f15b5368d12a5dd403ccaf48,-1,0,1,121.60918263,1550509718,Ticket,58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf
fc79f753c7bfcc856353be9fe28d204f63bd0550428dcc6b5ca7461b959c32e7,-1,0,1,121.60918263,1550509718,Ticket,58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf
58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf,1,3,1,121.60918263,1550509409,Regular,685b66c94d4fa4825a239d9105e09bbb3474697bb850ea67050d41d0ee1baf47
58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf,1,2,1,121.60918263,1550509409,Regular,7a95ed4195a709feb5285535000ac76e04bbe6b2370abf068f11917729291790
58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf,1,0,1,121.60918263,1550509409,Regular,87bf20f600b0f4d224861e09030ef0179d0f16b2f15b5368d12a5dd403ccaf48
58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf,1,1,1,121.60918263,1550509409,Regular,6c23e7f0b1cd1a25b6203d2d4d157a2eb02541d3292a93a4f8b4c0aecf117ac5
58688bc2f50f06f3de5295b2dd16bad2055f0ca1a0700d3c5a42e958b46e5fdf,1,4,1,121.60918263,1550509409,Regular,fc79f753c7bfcc856353be9fe28d204f63bd0550428dcc6b5ca7461b959c32e7
