tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb8d99fa2274457da7c77d4f2bc41dd0d4587e016eb0cf3057cd8055b854afa,-1,1,1,19.66490825,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
1eb8d99fa2274457da7c77d4f2bc41dd0d4587e016eb0cf3057cd8055b854afa,-1,0,1,0.03148462,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
2df3a65cd75f046564c0af46bc49e6c56e81877b40ecf50ea6e6f37254f38132,-1,1,1,19.66490825,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
2df3a65cd75f046564c0af46bc49e6c56e81877b40ecf50ea6e6f37254f38132,-1,0,1,0.03148462,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
7562649f0da4c297e7389960d3ca9b2eba8cffcb83263558dd263ce5e883a365,-1,0,1,0.03148462,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
7562649f0da4c297e7389960d3ca9b2eba8cffcb83263558dd263ce5e883a365,-1,1,1,19.66490825,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
e42ccd826e4641ac6bcfe6de5a591e92e777b907ceb2118d17948d6c3ff1d850,-1,0,1,0.03148462,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
e42ccd826e4641ac6bcfe6de5a591e92e777b907ceb2118d17948d6c3ff1d850,-1,1,1,19.66490825,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
f0f31bf2ce7566923d7bc6553ec569600dbce0f7af06b59ab509d7f991f48398,-1,1,1,19.66490825,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
f0f31bf2ce7566923d7bc6553ec569600dbce0f7af06b59ab509d7f991f48398,-1,0,1,0.03148462,1663326849,Ticket,9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,1,1,19.66490825,1663326598,Regular,e42ccd826e4641ac6bcfe6de5a591e92e777b907ceb2118d17948d6c3ff1d850
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,6,1,0.03148462,1663326598,Regular,1eb8d99fa2274457da7c77d4f2bc41dd0d4587e016eb0cf3057cd8055b854afa
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,7,1,19.66490825,1663326598,Regular,1eb8d99fa2274457da7c77d4f2bc41dd0d4587e016eb0cf3057cd8055b854afa
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,8,1,0.03148462,1663326598,Regular,2df3a65cd75f046564c0af46bc49e6c56e81877b40ecf50ea6e6f37254f38132
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,9,1,19.66490825,1663326598,Regular,2df3a65cd75f046564c0af46bc49e6c56e81877b40ecf50ea6e6f37254f38132
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,4,1,0.03148462,1663326598,Regular,f0f31bf2ce7566923d7bc6553ec569600dbce0f7af06b59ab509d7f991f48398
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,5,1,19.66490825,1663326598,Regular,f0f31bf2ce7566923d7bc6553ec569600dbce0f7af06b59ab509d7f991f48398
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,2,1,0.03148462,1663326598,Regular,7562649f0da4c297e7389960d3ca9b2eba8cffcb83263558dd263ce5e883a365
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,3,1,19.66490825,1663326598,Regular,7562649f0da4c297e7389960d3ca9b2eba8cffcb83263558dd263ce5e883a365
9b4aef42b1971c0078d0b784741be767ff8eaedf7d3c19c0e087922b5b839e03,1,0,1,0.03148462,1663326598,Regular,e42ccd826e4641ac6bcfe6de5a591e92e777b907ceb2118d17948d6c3ff1d850
