tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c098037800fc80e6f81d4164fa3752135f0efa7bd0497d44e3675b92a6931921,-1,1,1,139.34639166,1560163669,Vote,5478f4b327b8a615496b1484b2319da1bf0709f2283902b328b006f2484551f6
bbb17e62aedeb9e817078ec28bf40c0ae627b42f40342cece0f3c6befc244252,-1,1,1,139.34639166,1558342920,Vote,7cc5b18dfa32062314703a17eeb66c262f7bf5c5d1a7c70020dfe58f4352400e
6e19250ddea96c8224faca50610b79deae2dd6f428dee8ba2976fe38ac6ce780,-1,1,1,139.34639166,1557283005,Vote,98ea429825a96e6cd38dce55e21f8de69a005f26ce00ad6d3ace961f94a470e1
7322877dbb488b1b271d083a8836ce388b601e2c67f6cf3eb3c8377661ea8b37,-1,1,1,139.34639166,1557173938,Vote,6034c8a48c89697059af583f78bf69aefe207a4d56f9709ca3bc7be9ca9f3a01
05d8632adde8f63a95e68903abf9f47b8d55e03c609d4583766ace8abef459d7,-1,1,1,139.34639166,1557092029,Vote,a52e8acb56db282f2e87b0a4c69d16f319238e7d1f71685de2b1d71649cdb3ef
6e557965943778a07e7251fa17f94dbd80c7ed2025dc29bac46a442996dd7b77,-1,1,1,139.34639166,1557079513,Vote,779007b0ffb5e12adf2e25479753c9eb7600ae3bb578776b26e220bae240383c
5478f4b327b8a615496b1484b2319da1bf0709f2283902b328b006f2484551f6,1,0,1,139.34639166,1556917549,Ticket,c098037800fc80e6f81d4164fa3752135f0efa7bd0497d44e3675b92a6931921
6034c8a48c89697059af583f78bf69aefe207a4d56f9709ca3bc7be9ca9f3a01,1,0,1,139.34639166,1556917549,Ticket,7322877dbb488b1b271d083a8836ce388b601e2c67f6cf3eb3c8377661ea8b37
779007b0ffb5e12adf2e25479753c9eb7600ae3bb578776b26e220bae240383c,1,0,1,139.34639166,1556917549,Ticket,6e557965943778a07e7251fa17f94dbd80c7ed2025dc29bac46a442996dd7b77
7cc5b18dfa32062314703a17eeb66c262f7bf5c5d1a7c70020dfe58f4352400e,1,0,1,139.34639166,1556917549,Ticket,bbb17e62aedeb9e817078ec28bf40c0ae627b42f40342cece0f3c6befc244252
98ea429825a96e6cd38dce55e21f8de69a005f26ce00ad6d3ace961f94a470e1,1,0,1,139.34639166,1556917549,Ticket,6e19250ddea96c8224faca50610b79deae2dd6f428dee8ba2976fe38ac6ce780
a52e8acb56db282f2e87b0a4c69d16f319238e7d1f71685de2b1d71649cdb3ef,1,0,1,139.34639166,1556917549,Ticket,05d8632adde8f63a95e68903abf9f47b8d55e03c609d4583766ace8abef459d7
