tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3,-1,140,1,58.02891535,1579037731,Regular,3d46587d390b83ea254de6c8ee316792b6464dbe41c8182a4b6e9b7fb7846bfa
3d46587d390b83ea254de6c8ee316792b6464dbe41c8182a4b6e9b7fb7846bfa,1,3,1,58.02891535,1578633760,Vote,4f8b530b809ff8544b9ebc0d60f41a8cb642b60f91bb71d9cfcaa66466e270e3
7aca8f917ae0dc198f4f33848849ab5a0565d3c2d32b94e6b68024e223b7542d,-1,2,1,58.06886143,1576681159,Regular,c6bd5c01f1780ee6915e758cbd853fcb3cac6c79c76b60f0c6bab1cd123f93a3
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,295,1,58.06886143,1576557298,Regular,0ae5d2855288b4ac6878157a767b7ac1ae35c23c8a3b51b98e76303e4723519e
c6bd5c01f1780ee6915e758cbd853fcb3cac6c79c76b60f0c6bab1cd123f93a3,1,3,1,58.06886143,1576553625,Vote,7aca8f917ae0dc198f4f33848849ab5a0565d3c2d32b94e6b68024e223b7542d
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,148,1,58.06886143,1576552468,Regular,e2a4c3966b2ace9602af4a860161563222600403cdd3cd80dad4b67e491b6673
9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68,-1,22,1,58.06886143,1576418965,Regular,4d0c09c580c8a43b86ddd73d2457c3687fba149fa09891633847bf919adcca26
4d0c09c580c8a43b86ddd73d2457c3687fba149fa09891633847bf919adcca26,1,3,1,58.06886143,1576347086,Vote,9988aa6086c9d987c06d4e3b8204fb0cd59ab0c4563912f89ddaea3243447c68
e2a4c3966b2ace9602af4a860161563222600403cdd3cd80dad4b67e491b6673,1,3,1,58.06886143,1576037251,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
0ae5d2855288b4ac6878157a767b7ac1ae35c23c8a3b51b98e76303e4723519e,1,3,1,58.06886143,1575960911,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
