tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409ad7ffb3b8b7f6e26b77931c48e5c7ec31b1fb2c78eb769ae9938eb27e73a0,-1,0,1,289.5721361,1563098409,Ticket,9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe
4f90528378ccddd4d99ce28314752c58b9c2c67ecae144f8f4c3aa15be08dd03,-1,0,1,289.5721361,1563098409,Ticket,9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe
b8e78cc8ff4f3b0bcf6a6b92ba8d74ed11f293040dfe039b5e31e2e0a2632818,-1,0,1,289.5721361,1563098409,Ticket,9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe
c0403dae8b3b220a9ae68b4edb361801303c3208d5fcbc6618469f79100395a4,-1,0,1,289.5721361,1563098409,Ticket,9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe
c9533976333fbdd8bca0190a96eaf1d93e161a63484d5fa1122aaf39cd031ecd,-1,0,1,289.5721361,1563098409,Ticket,9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe
9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe,1,1,1,289.5721361,1563098030,Regular,4f90528378ccddd4d99ce28314752c58b9c2c67ecae144f8f4c3aa15be08dd03
9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe,1,2,1,289.5721361,1563098030,Regular,b8e78cc8ff4f3b0bcf6a6b92ba8d74ed11f293040dfe039b5e31e2e0a2632818
9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe,1,3,1,289.5721361,1563098030,Regular,c0403dae8b3b220a9ae68b4edb361801303c3208d5fcbc6618469f79100395a4
9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe,1,0,1,289.5721361,1563098030,Regular,409ad7ffb3b8b7f6e26b77931c48e5c7ec31b1fb2c78eb769ae9938eb27e73a0
9fffb4cbcbe9a0e13010f299c388e5748c324f7f3b78b0257579da9d79c7eabe,1,4,1,289.5721361,1563098030,Regular,c9533976333fbdd8bca0190a96eaf1d93e161a63484d5fa1122aaf39cd031ecd
