tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b80d2973495cdc16b244f69f1ea56d6545f0428ef639648c0f6cf236b31f16a,-1,1,1,59.02827926,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
4b80d2973495cdc16b244f69f1ea56d6545f0428ef639648c0f6cf236b31f16a,-1,0,1,0.05939497,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
c21ec1994d534b43bb4e0421e3bd1053eabfd2da861c65aa563f040620ccc2c1,-1,0,1,0.05939497,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
c21ec1994d534b43bb4e0421e3bd1053eabfd2da861c65aa563f040620ccc2c1,-1,1,1,59.02827926,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
f862c6344a5afd0e8f993a282cd73c38b30f64b080f62ba60d083d09100913d9,-1,1,1,59.02827926,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
f862c6344a5afd0e8f993a282cd73c38b30f64b080f62ba60d083d09100913d9,-1,0,1,0.05939497,1613969657,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
00f39551864814a5bbad126f2f59b6cfa059820e4d6911d9bd1124ea99766b09,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
00f39551864814a5bbad126f2f59b6cfa059820e4d6911d9bd1124ea99766b09,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
0fc3fac1e8227b7fc6c20ed4359b048691d560c1f2cf6547df77636dea0f4cd5,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
0fc3fac1e8227b7fc6c20ed4359b048691d560c1f2cf6547df77636dea0f4cd5,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
1fa228ca24d4e471891718f6dafaf41861672aeefe5db58373a88cbd0798a671,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
1fa228ca24d4e471891718f6dafaf41861672aeefe5db58373a88cbd0798a671,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
213d717e8415eafdc00a7b5912d917c87391786292de500cb000021b055f83ce,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
213d717e8415eafdc00a7b5912d917c87391786292de500cb000021b055f83ce,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
3d2856fc19ccabd6b0220f99ff4e2f19407ea186f6aaf63f5ef003001adb98f7,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
3d2856fc19ccabd6b0220f99ff4e2f19407ea186f6aaf63f5ef003001adb98f7,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
5cd4356fe94c91311b185dcc2bbff258d970b70af4f477aa64bb9e0aa3e80495,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
5cd4356fe94c91311b185dcc2bbff258d970b70af4f477aa64bb9e0aa3e80495,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
83e0c8e3481d8d4e2c8e81ecb378d813b5b93631d567767315b499af95e1dca8,-1,1,1,59.02827926,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
83e0c8e3481d8d4e2c8e81ecb378d813b5b93631d567767315b499af95e1dca8,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
865e8e3e53a7ff43774f9b0b8be24f1a5e6b4f777adee3e2af482771a49b66d5,-1,0,1,0.05939497,1613969628,Ticket,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
