tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,234,1,291.76719127,1597431529,Regular,4c30ed8cd3b255243dafca707e2e0f63af6133312988b05238884c3489fa2394
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,96,1,291.85108165,1597421961,Regular,143bd00b7d65090eba61d72a8fcbe2d2ec1576ae2aae0e821c6edc8defd6c6c6
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,181,1,291.85108165,1597421175,Regular,a7e990e769813e3b7bad03b79c6e7518d9e7906def55f1ffb4958630b56c86fc
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,344,1,291.85108165,1597421010,Regular,cc1d807199584a38d024893c333327323dfb0bc610c320d65ebf7c6b44dddcfb
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,21,1,291.80847936,1597420704,Regular,e3deaf1e7715ab36c328bfbeaf6b767c8339c5ee43fb7e8691db8835ec1d19ba
4c30ed8cd3b255243dafca707e2e0f63af6133312988b05238884c3489fa2394,1,2,1,291.76719127,1576484167,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
e3deaf1e7715ab36c328bfbeaf6b767c8339c5ee43fb7e8691db8835ec1d19ba,1,2,1,291.80847936,1574400216,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
01cbf6d05c5bab753c93359383e747626bf463d7ec95e38cf076bbc0ea24f318,-1,5,1,291.80847936,1574336356,Regular,f14fcc4d1edb39cde9eeedd8aeb0d8651d36501ffd3a539647598e36341ad745
f14fcc4d1edb39cde9eeedd8aeb0d8651d36501ffd3a539647598e36341ad745,1,2,1,291.80847936,1574286553,Vote,01cbf6d05c5bab753c93359383e747626bf463d7ec95e38cf076bbc0ea24f318
7f622d0812e246d61c2f4d055818bf197dc6bcc5626e47533270b93c5222bf81,-1,0,1,291.80847936,1573665913,Regular,502e3b18f92f8033b20beb9c26f67e8b237a1428b0a90eeb81b0f6b76cae4c0b
502e3b18f92f8033b20beb9c26f67e8b237a1428b0a90eeb81b0f6b76cae4c0b,1,2,1,291.80847936,1573641868,Vote,7f622d0812e246d61c2f4d055818bf197dc6bcc5626e47533270b93c5222bf81
a7e990e769813e3b7bad03b79c6e7518d9e7906def55f1ffb4958630b56c86fc,1,2,1,291.85108165,1573031154,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
143bd00b7d65090eba61d72a8fcbe2d2ec1576ae2aae0e821c6edc8defd6c6c6,1,2,1,291.85108165,1572933616,Vote,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
cc1d807199584a38d024893c333327323dfb0bc610c320d65ebf7c6b44dddcfb,1,2,1,291.85108165,1572711626,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
01f0ebb9719312cc774f89b98dc86a8d7e9b46d2f32a3b3ebb8b300bbb23803d,-1,0,1,290.47036385,1572569575,Ticket,eb42ac4d699e0f0064ad2e0dc672f8c496e009cc79854eb1e0d4f3c9c403b6dd
