tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,29,1,9.29848949,1613554153,Regular,91b9971e9f21871d684997dccd03f9e240f597602c6a78abbae8692086df6cd6
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,15,1,9.29848949,1613552579,Regular,76dd41ad36e831199935acc592c8f39a59d967da8ab433ccc7074fdf750e56ab
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,33,1,9.29848949,1613396984,Regular,4b8a51cbb27baa06f59e38dca30c418431dbc6eb9fcf9fcbb7302b15fac2cb02
76dd41ad36e831199935acc592c8f39a59d967da8ab433ccc7074fdf750e56ab,1,3,1,9.29848949,1613181918,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
4b8a51cbb27baa06f59e38dca30c418431dbc6eb9fcf9fcbb7302b15fac2cb02,1,3,1,9.29848949,1613156034,Vote,c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e
91b9971e9f21871d684997dccd03f9e240f597602c6a78abbae8692086df6cd6,1,3,1,9.29848949,1612847407,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
661991a1b74abd65e3e5535afd4ebe55296c4ee372dce2d2c350f1da065b0fe7,-1,15,1,9.32412348,1612784616,Regular,9fed18d84ffd81163434199bf214075cb55247e412f449750b749624e3a33272
be34296d61fe1dc0145b040396f3efcca8136b76e0115f7712f4c530b398c377,-1,1,1,9.32412349,1612781213,Regular,ba7f9f3c86c5bdeb47347c594042711e490f608f90569f55ee2505252c80cd44
9fed18d84ffd81163434199bf214075cb55247e412f449750b749624e3a33272,1,3,1,9.32412348,1612697849,Vote,661991a1b74abd65e3e5535afd4ebe55296c4ee372dce2d2c350f1da065b0fe7
ba7f9f3c86c5bdeb47347c594042711e490f608f90569f55ee2505252c80cd44,1,3,1,9.32412349,1612519827,Vote,be34296d61fe1dc0145b040396f3efcca8136b76e0115f7712f4c530b398c377
c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907,-1,4,1,9.32412348,1612449405,Regular,895b8d48c326c22d77adb2bf84eaf5632015bb33e7f42f655dc62b19434fcbc6
be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325,-1,15,1,9.32412349,1612446805,Regular,98b28c4ebd62fb2101bc7a624fe40532d7b257d1e46ef7d33da723a24b7169b7
895b8d48c326c22d77adb2bf84eaf5632015bb33e7f42f655dc62b19434fcbc6,1,3,1,9.32412348,1612399866,Vote,c21451babe904ffb072c7de2abd59827783ac80a0f4e8a8b6eafe6fb0340f907
98b28c4ebd62fb2101bc7a624fe40532d7b257d1e46ef7d33da723a24b7169b7,1,3,1,9.32412349,1612396107,Vote,be5ec9c5afec717d61d7a24db81bb567b854128b4129a7a0df23a5b124d21325
3b4f0883b8633288d96488250960d8a24e32bbff9965489087db0a8f2546186e,-1,0,1,9.32412349,1612272104,Regular,67752056c261b91dddedae80c3cc457bc5394ba5d1e7e35c08e84eb69866a121
67752056c261b91dddedae80c3cc457bc5394ba5d1e7e35c08e84eb69866a121,1,3,1,9.32412349,1612088209,Vote,3b4f0883b8633288d96488250960d8a24e32bbff9965489087db0a8f2546186e
8894fb360c12058acd777a534b113f375687443b064b4a21fc03b1c090274a69,-1,3,1,9.32412349,1611927283,Regular,9679f1d7077bfd2a196d3d146c920f4cb484c5e6337b5814a7b11bf81e92709f
9679f1d7077bfd2a196d3d146c920f4cb484c5e6337b5814a7b11bf81e92709f,1,3,1,9.32412349,1611888645,Vote,8894fb360c12058acd777a534b113f375687443b064b4a21fc03b1c090274a69
504decc0adcd50b869f98396f460333105b1bc7d75b0ed98c224a5813187e4f5,-1,16,1,9.32412349,1611832378,Regular,3150fca754486c11ac6c170111f5d465617a93abcede7e68a40e8af0a0326147
3150fca754486c11ac6c170111f5d465617a93abcede7e68a40e8af0a0326147,1,3,1,9.32412349,1611785970,Vote,504decc0adcd50b869f98396f460333105b1bc7d75b0ed98c224a5813187e4f5
4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346,-1,0,1,2.61625515,1611574144,Regular,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,40,1,2.61625515,1611574118,Regular,4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346
