tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f294946b827183a4b655a60f59595542ea962fe0aba5bf07ceb11f99a85307,-1,13,1,11.96236234,1620141042,Regular,351705f66a49d94a06e46e01b97588ef98c673dc785b1401a51048974094b3f7
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,398,1,11.96236234,1619737322,Regular,102cad6cd5cd0f8292da2ed4a03ad315438dd25ab16c3c9c264b1095b93a7fc4
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,28,1,11.96236234,1618719987,Regular,19583cf12328cfbeb2c4cbfd5293298b375c062eab4488d756e6d4909baebea9
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,179,1,11.96236234,1618719434,Regular,0733fa7d31cf3b46d7f276fc9f99f974a990f3057add3dfe595515b2f9bdda94
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,49,1,11.93747878,1618719434,Regular,61a810401cd0fc74fe6ca33f0482a47d4542186a0e9e7903fdb1ae6ea811428d
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,48,1,11.93747878,1618719434,Regular,7be94d3a0de38f5038c29e92a538bee95f7330e1da35d4ace03cd47313d4408d
1a2548045536812b93aebc4266f6a2d370f3f96f8cedd4c309140fdd0fe600e7,-1,2,1,11.96236234,1617211056,Regular,1af7ed7f301ea1d759949478fac3d86c027d88a246caa6d65dfe0be20d14d756
28b5c45ad55df09cfcadc5ed8829755ef928c02e25ffc9aefafa64dd86f03564,-1,2,1,11.93747878,1617205751,Regular,a77603065f6f0aa2c39df8d5b47e362838dedb21fb3c1e39cc44066b2816f74a
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,5,1,11.93747878,1617107233,Regular,3f42cbefc6d1a86f73ffebd823dcf26ef30296d5a63e6d467e0242e45ddc0f0f
a77603065f6f0aa2c39df8d5b47e362838dedb21fb3c1e39cc44066b2816f74a,1,3,1,11.93747878,1616736701,Vote,28b5c45ad55df09cfcadc5ed8829755ef928c02e25ffc9aefafa64dd86f03564
3f42cbefc6d1a86f73ffebd823dcf26ef30296d5a63e6d467e0242e45ddc0f0f,1,3,1,11.93747878,1616208086,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
7be94d3a0de38f5038c29e92a538bee95f7330e1da35d4ace03cd47313d4408d,1,3,1,11.93747878,1615956797,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
61a810401cd0fc74fe6ca33f0482a47d4542186a0e9e7903fdb1ae6ea811428d,1,3,1,11.93747878,1615637602,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
19583cf12328cfbeb2c4cbfd5293298b375c062eab4488d756e6d4909baebea9,1,3,1,11.96236234,1614535486,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
351705f66a49d94a06e46e01b97588ef98c673dc785b1401a51048974094b3f7,1,3,1,11.96236234,1614441920,Vote,48f294946b827183a4b655a60f59595542ea962fe0aba5bf07ceb11f99a85307
102cad6cd5cd0f8292da2ed4a03ad315438dd25ab16c3c9c264b1095b93a7fc4,1,3,1,11.96236234,1613973706,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
0733fa7d31cf3b46d7f276fc9f99f974a990f3057add3dfe595515b2f9bdda94,1,3,1,11.96236234,1613509460,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
1af7ed7f301ea1d759949478fac3d86c027d88a246caa6d65dfe0be20d14d756,1,3,1,11.96236234,1613297970,Vote,1a2548045536812b93aebc4266f6a2d370f3f96f8cedd4c309140fdd0fe600e7
