tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f,-1,6,1,12.32941464,1615898203,Regular,479b3a7a83394a0fffb67d1d9f09c1cb005c05ecb3b25aae8b49df91404b0af0
da2e850ddc871c13a48f692170dff88bbde236adab81936e640ff893b6a69b61,-1,18,1,12.30453096,1615890091,Regular,15bc77838586865934a187e2d97cbef69e978db20f9d4bb4dc9cdc57c7fab44c
15bc77838586865934a187e2d97cbef69e978db20f9d4bb4dc9cdc57c7fab44c,1,3,1,12.30453096,1615698088,Vote,da2e850ddc871c13a48f692170dff88bbde236adab81936e640ff893b6a69b61
d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d,-1,13,1,12.32941464,1615383046,Regular,1e810477d4e6807c2199369715404d55a6411fd238bc6e9cb38b23498b7b6053
1e810477d4e6807c2199369715404d55a6411fd238bc6e9cb38b23498b7b6053,1,3,1,12.32941464,1614771385,Vote,d6ab8977ea63563ec781c3595f1ce9c52bd8280a14006e01781e557e9feef15d
479b3a7a83394a0fffb67d1d9f09c1cb005c05ecb3b25aae8b49df91404b0af0,1,3,1,12.32941464,1614135730,Vote,051f284aa1cafdc09d5f9680c289395ee1bf6712e2e131fea69f93137e3e583f
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,-1,3,1,12.32941464,1613557668,Regular,e08bd68369cfafaababc16aedb309bce419f51ec0a57fbf1bc5a5581e139fbfe
5e4a06214fa53fc98fe52c93d7e7c356abb00c4d4b3bbc77ae58501f234c6314,-1,6,1,12.32941465,1613555482,Regular,07a8d58c5bee84a4029daaaf21de51aa2a5ee0b34e455484b04f1b9c13c901e6
ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9,-1,33,1,12.32941465,1613554183,Regular,425cb344ec99e019171a690e8819a16fc990b8d15ae290534605e3ba526aa5d8
c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492,-1,27,1,12.32941465,1613554011,Regular,ae2c1badb62366d8875cacaf8a8f6fea09a181f9ee6683ab469f572d7c0686d2
5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef,-1,34,1,12.32941465,1613399934,Regular,e4f0889622f14b72ebf6b99f22fb7faf10fa4621805ee433a525a8ae01ccf431
e4f0889622f14b72ebf6b99f22fb7faf10fa4621805ee433a525a8ae01ccf431,1,3,1,12.32941465,1613193729,Vote,5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef
07a8d58c5bee84a4029daaaf21de51aa2a5ee0b34e455484b04f1b9c13c901e6,1,3,1,12.32941465,1613108502,Vote,5e4a06214fa53fc98fe52c93d7e7c356abb00c4d4b3bbc77ae58501f234c6314
425cb344ec99e019171a690e8819a16fc990b8d15ae290534605e3ba526aa5d8,1,3,1,12.32941465,1613104176,Vote,ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9
e08bd68369cfafaababc16aedb309bce419f51ec0a57fbf1bc5a5581e139fbfe,1,3,1,12.32941464,1612936591,Vote,734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6
ae2c1badb62366d8875cacaf8a8f6fea09a181f9ee6683ab469f572d7c0686d2,1,3,1,12.32941465,1612911474,Vote,c837138c405d88d3bea916685c5eb62aa36bb3f9dc0b88904faf534aa2f97492
ac141f45bfa2a15d53132cb94f40616636a4c8ddeab58ae910404a9e10ef997c,-1,0,1,12.35509039,1612525698,Regular,f3c3bcee50030ca73911a2283f765645f4c2cea87c8c7934e52df735c8580361
3f56b7f2b9e469b978f52f67c2beb1b334e8206c5d81d9bbbabcf36e4de194e9,-1,12,1,12.35509039,1612519892,Regular,426d64c561daf065c519dd3e958d3d0f502d1b2c5e7d2d7d6649507942d23dba
f3c3bcee50030ca73911a2283f765645f4c2cea87c8c7934e52df735c8580361,1,3,1,12.35509039,1612490657,Vote,ac141f45bfa2a15d53132cb94f40616636a4c8ddeab58ae910404a9e10ef997c
426d64c561daf065c519dd3e958d3d0f502d1b2c5e7d2d7d6649507942d23dba,1,3,1,12.35509039,1612472812,Vote,3f56b7f2b9e469b978f52f67c2beb1b334e8206c5d81d9bbbabcf36e4de194e9
