tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075be773a023bb92433cece91a7bb7edaa6005564a748656f9b36492d6b47b42,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
075be773a023bb92433cece91a7bb7edaa6005564a748656f9b36492d6b47b42,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
2d08cb769a45989455bfb09b9b9c016a658718ef4bcc4a6b354545c3e3cbec47,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
2d08cb769a45989455bfb09b9b9c016a658718ef4bcc4a6b354545c3e3cbec47,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
356359d2b3c4f357153bef8e5bb61819c026c5b691df86b18b39973c66b5e2a4,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
356359d2b3c4f357153bef8e5bb61819c026c5b691df86b18b39973c66b5e2a4,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
3fc126ec7a535489529b346b542ca90857a371552b38a8bdd67e1f82b46b8b2a,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
3fc126ec7a535489529b346b542ca90857a371552b38a8bdd67e1f82b46b8b2a,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
478529fee7964cab2cc23b607557b97c139407bddb87c41df7361347c184dfa2,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
478529fee7964cab2cc23b607557b97c139407bddb87c41df7361347c184dfa2,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
4c791a22520bf697cf610059c4acf7f3b3d685eea631d192cdedf74145d1557e,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
4c791a22520bf697cf610059c4acf7f3b3d685eea631d192cdedf74145d1557e,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
6764ca3191fc459f3351d8415be15dfc62fe80b2be92617b2ae36a4aadba8f1a,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
6764ca3191fc459f3351d8415be15dfc62fe80b2be92617b2ae36a4aadba8f1a,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
76b16c4bcde8b429571a6a6e42209365c4dac06aea12eeba0f6b476b45f2a02d,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
76b16c4bcde8b429571a6a6e42209365c4dac06aea12eeba0f6b476b45f2a02d,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
8f53b9969f3a48cfea61e24dde42b0a646912e499c7c946130ea4acbcb132d05,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
8f53b9969f3a48cfea61e24dde42b0a646912e499c7c946130ea4acbcb132d05,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
933e0f80ca53ab37c433241877b34cedcceab785485f45d36a7d847af257e739,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
933e0f80ca53ab37c433241877b34cedcceab785485f45d36a7d847af257e739,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
97c2abf421103f9677ea1e59c674f2c45ab6aeb2bcc4468c0bbf28eaa6a33a4a,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
97c2abf421103f9677ea1e59c674f2c45ab6aeb2bcc4468c0bbf28eaa6a33a4a,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
9cb9b67d5dc98d496f608bc45fb06637bbcde1fd9d373d8ea9c52bc035ed5c0d,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
9cb9b67d5dc98d496f608bc45fb06637bbcde1fd9d373d8ea9c52bc035ed5c0d,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
a8accadc773a136ef6319e85733ea7edd84502e40e2d2b63837f002660978490,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
a8accadc773a136ef6319e85733ea7edd84502e40e2d2b63837f002660978490,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
b567c9e76374ff7131a270e378f39f219d27ef1b93e599bd3db4afd83020f051,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
b567c9e76374ff7131a270e378f39f219d27ef1b93e599bd3db4afd83020f051,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
da3559c118e99a492965298e2dae055a1af5a44d9de9fb5a34b4fa31913aff9b,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
da3559c118e99a492965298e2dae055a1af5a44d9de9fb5a34b4fa31913aff9b,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
daf9cd720aa740c485cadb4fefc422daaa5b5ce7bf32c5377df2a9df9cb85153,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
daf9cd720aa740c485cadb4fefc422daaa5b5ce7bf32c5377df2a9df9cb85153,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
e524eef5d01960f795145b5f862b7d89567457ffff8d1190d280a8fc70409cdf,-1,1,1,33.26825512,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
e524eef5d01960f795145b5f862b7d89567457ffff8d1190d280a8fc70409cdf,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
f26f7204ebb0020bcbd03cbac5473d1263716eb1f581f96181d50731d5f586c4,-1,0,1,0.08739871,1582117317,Ticket,e86debbadfcab5317b658299c3bb350d4423ceda7ab9373dfb50659a9da76006
