tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,1,1,12.32488472,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,2,1,0.03016842,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,3,1,12.32488472,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,4,1,0.03016842,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,5,1,12.32488472,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,6,1,0.03016842,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,7,1,12.32488472,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
136c83fea84fa8ed7f9347882671880e1c957b87a3beab3b534d2666ecf47752,-1,0,1,0.03016842,1664346631,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,12,1,12.32488472,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,13,1,0.03016842,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,14,1,12.32488472,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,15,1,0.03016842,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,16,1,12.32488472,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
18ee327bf4f2eb6d2a44da0f0aeae977953ba44cdf65e44b9a2b54345cf93c8b,-1,17,1,0.03016842,1664346555,Regular,c708c5d0001eef4eb183db579eb03ae380784444a246f7ab9b44533815f64472
