tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec81cc2e132f6045464b18e05559f885541c71982cfdced689543717ebbd72,-1,0,1,28.67666141,1591096261,Regular,3c1425347474e816cb9ad6816da464f925b8121bad68ad5ac9ee47a5e028eb79
3c1425347474e816cb9ad6816da464f925b8121bad68ad5ac9ee47a5e028eb79,1,3,1,28.67666141,1589803517,Vote,0aec81cc2e132f6045464b18e05559f885541c71982cfdced689543717ebbd72
96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54,-1,19,1,28.67666141,1589713587,Regular,61a2875890a283848fe7294de98014161082623113aa32688280fa922740ab5e
61a2875890a283848fe7294de98014161082623113aa32688280fa922740ab5e,1,3,1,28.67666141,1589513251,Vote,96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54
c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078,-1,3,1,28.67666141,1589288124,Regular,1dbebe235b6db1a4bce10c378adc359c727368398c67db6814d03681c8f03cb0
1dbebe235b6db1a4bce10c378adc359c727368398c67db6814d03681c8f03cb0,1,3,1,28.67666141,1589217246,Vote,c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078
b8cfc78f1cf33c157b3fcfebeee070ebd226a8fd22b41045cf81088c948bf307,-1,0,1,28.67666141,1588935852,Regular,c3e10ac43a4831a150d69b5f27f70c20eb2c2375fed9ffab94a756b88b2add0e
c3e10ac43a4831a150d69b5f27f70c20eb2c2375fed9ffab94a756b88b2add0e,1,3,1,28.67666141,1588899098,Vote,b8cfc78f1cf33c157b3fcfebeee070ebd226a8fd22b41045cf81088c948bf307
31124409d1598d726ba4a7bf0c8854de9f07b6df6b5e8c83fd933c96b6d2523b,-1,0,1,28.67666141,1588860354,Regular,5140aa2d377b5f6dcaaff3b4908197d5bf06b781b0f6d9960766f0d0c0e08603
5140aa2d377b5f6dcaaff3b4908197d5bf06b781b0f6d9960766f0d0c0e08603,1,3,1,28.67666141,1588823153,Vote,31124409d1598d726ba4a7bf0c8854de9f07b6df6b5e8c83fd933c96b6d2523b
d73d0322bd72f03562a6785211bca0c6d9d818895b55edd2277d5d25ee5dec06,-1,9,1,28.67666141,1588554076,Regular,06167c10d565abf456712ea38027205779ee3cd7ca1a4067845d8ee70278db78
06167c10d565abf456712ea38027205779ee3cd7ca1a4067845d8ee70278db78,1,3,1,28.67666141,1588518746,Vote,d73d0322bd72f03562a6785211bca0c6d9d818895b55edd2277d5d25ee5dec06
3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811,-1,8,1,28.67666141,1588301827,Regular,2351d07840d2d8ef44d5ce601f503efbc03aa1c90440beec5574053eb4b54121
2351d07840d2d8ef44d5ce601f503efbc03aa1c90440beec5574053eb4b54121,1,3,1,28.67666141,1588202738,Vote,3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811
9cadbc7ba9e341110a45a8b0b894bc539b5f9b45cf0706d65048324b86153f65,-1,8,1,28.71185796,1587971439,Regular,e7e38a7939d107ab4f9c60d2f73e0e48a8e843936a1548e079cc2d6d6559a80d
