tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
609a7c8075f0345405db0b65a4f87217620a7d9a499676ddd8614211f245edc8,-1,1,1,19.66490825,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
609a7c8075f0345405db0b65a4f87217620a7d9a499676ddd8614211f245edc8,-1,0,1,0.03148462,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
7efed5541b7d6da38fcdea5d272081e0d343842ebd6ee7cd930befa84d70efe4,-1,1,1,19.66490825,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
7efed5541b7d6da38fcdea5d272081e0d343842ebd6ee7cd930befa84d70efe4,-1,0,1,0.03148462,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
aa907246080457edc0db67bfaa3f73beaefd453df1cc7325176a3216f9ca110f,-1,0,1,0.03148462,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
aa907246080457edc0db67bfaa3f73beaefd453df1cc7325176a3216f9ca110f,-1,1,1,19.66490825,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
e6caee1c0264eacfdf98172c46961b9f42d7f652542566c98cc4285e23c7bdbc,-1,0,1,0.03148462,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
e6caee1c0264eacfdf98172c46961b9f42d7f652542566c98cc4285e23c7bdbc,-1,1,1,19.66490825,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
efdc7cb581d48201a534c044665ecdc9a917def42999d3a3bc8c3c2f8100e5d9,-1,1,1,19.66490825,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
efdc7cb581d48201a534c044665ecdc9a917def42999d3a3bc8c3c2f8100e5d9,-1,0,1,0.03148462,1663330310,Ticket,610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,7,1,19.66490825,1663330293,Regular,e6caee1c0264eacfdf98172c46961b9f42d7f652542566c98cc4285e23c7bdbc
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,0,1,0.03148462,1663330293,Regular,7efed5541b7d6da38fcdea5d272081e0d343842ebd6ee7cd930befa84d70efe4
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,1,1,19.66490825,1663330293,Regular,7efed5541b7d6da38fcdea5d272081e0d343842ebd6ee7cd930befa84d70efe4
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,8,1,0.03148462,1663330293,Regular,609a7c8075f0345405db0b65a4f87217620a7d9a499676ddd8614211f245edc8
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,9,1,19.66490825,1663330293,Regular,609a7c8075f0345405db0b65a4f87217620a7d9a499676ddd8614211f245edc8
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,2,1,0.03148462,1663330293,Regular,efdc7cb581d48201a534c044665ecdc9a917def42999d3a3bc8c3c2f8100e5d9
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,3,1,19.66490825,1663330293,Regular,efdc7cb581d48201a534c044665ecdc9a917def42999d3a3bc8c3c2f8100e5d9
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,4,1,0.03148462,1663330293,Regular,aa907246080457edc0db67bfaa3f73beaefd453df1cc7325176a3216f9ca110f
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,5,1,19.66490825,1663330293,Regular,aa907246080457edc0db67bfaa3f73beaefd453df1cc7325176a3216f9ca110f
610785c0eb95416e1ce5e99da270ffd93fa7b761b588c0a5efaec6274a8e5d40,1,6,1,0.03148462,1663330293,Regular,e6caee1c0264eacfdf98172c46961b9f42d7f652542566c98cc4285e23c7bdbc
