tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b73b8c179d5002f5eb2709e8a5195080067f4ca0b4c3cfbb747a382518621eb,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
0b73b8c179d5002f5eb2709e8a5195080067f4ca0b4c3cfbb747a382518621eb,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
26f07a7f1f908aadf93e008e8cf2fc10aa47675d22e490b492d204ef21f3981a,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
26f07a7f1f908aadf93e008e8cf2fc10aa47675d22e490b492d204ef21f3981a,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
3e22993556bf3b84516d200d3edfa2fd61ab05860876ac4ee3fca0ce32c143aa,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
3e22993556bf3b84516d200d3edfa2fd61ab05860876ac4ee3fca0ce32c143aa,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
7ce702b854332947db34a19e1ccbfd2a10424dcc523c2329daa7ecdd8666a3ee,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
7ce702b854332947db34a19e1ccbfd2a10424dcc523c2329daa7ecdd8666a3ee,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
86a906620f9be4bc60589509f1f1ca5d61bf6e4bce1ba63d108917d3900b6e47,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
86a906620f9be4bc60589509f1f1ca5d61bf6e4bce1ba63d108917d3900b6e47,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
a266c0e9f84bb67942d87f85041ba181209db45e1e74821935786c0b82218d07,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
a266c0e9f84bb67942d87f85041ba181209db45e1e74821935786c0b82218d07,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
aeb2589150fa09d3b5335d4431b8f9f8f421882d435806c2c0099293cc5bd3c5,-1,0,1,0.12224233,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
aeb2589150fa09d3b5335d4431b8f9f8f421882d435806c2c0099293cc5bd3c5,-1,1,1,132.10681355,1556900088,Ticket,4e087ec787a5035e82451552b5914e133cfe68b80e1a0414416e73afce4c8e70
