tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,138,1,17.35016996,1617942763,Regular,0db2753db644a56df06d1964d4bbac3ab361b4d440b1ed639b825413f57ca0d8
0db2753db644a56df06d1964d4bbac3ab361b4d440b1ed639b825413f57ca0d8,1,3,1,17.35016996,1617781688,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
45c738b196a78868236357771399c9d10627ba9730c9b34d53a05d0dc8fb1aea,-1,6,1,17.35016996,1616161820,Regular,51d18a692de3917356073d8e82aa5a4c6b9ca3c3213848005797e27c5b0416dc
51d18a692de3917356073d8e82aa5a4c6b9ca3c3213848005797e27c5b0416dc,1,3,1,17.35016996,1616088012,Vote,45c738b196a78868236357771399c9d10627ba9730c9b34d53a05d0dc8fb1aea
095274dd23edd201c5eb50186ec867cecfd9586c41e0b4948b58622eba41b3e2,-1,37,1,17.40080292,1615603840,Regular,c33fbcb3bebee3b161bb95895644d3521d89ea2fc9010d2525840122d89be8b5
c33fbcb3bebee3b161bb95895644d3521d89ea2fc9010d2525840122d89be8b5,1,3,1,17.40080292,1612350173,Vote,095274dd23edd201c5eb50186ec867cecfd9586c41e0b4948b58622eba41b3e2
06e8c5a33b1d880715b91a0954977467711a4dabac5c2fa66911810cd995c2e4,-1,1,1,16.56782358,1611938484,Ticket,acb76bfa50b1abda3d5c451762c2f6eac9d4c47d7b0590e688e51e86167e174e
06e8c5a33b1d880715b91a0954977467711a4dabac5c2fa66911810cd995c2e4,-1,0,1,0.05917198,1611938484,Ticket,acb76bfa50b1abda3d5c451762c2f6eac9d4c47d7b0590e688e51e86167e174e
1162dc89b045b1546ec86b9a50c8b2ffb01e9197e5f30db6e636c84bd1b77abf,-1,0,1,0.05917198,1611938484,Ticket,acb76bfa50b1abda3d5c451762c2f6eac9d4c47d7b0590e688e51e86167e174e
1162dc89b045b1546ec86b9a50c8b2ffb01e9197e5f30db6e636c84bd1b77abf,-1,1,1,16.56782358,1611938484,Ticket,acb76bfa50b1abda3d5c451762c2f6eac9d4c47d7b0590e688e51e86167e174e
