tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5fd8d7155a00cae427e61058250c24b09148e4e8dd8fcd13bee0cf29776a4f7,-1,6,1,268.0225506,1558539347,Regular,d0f7093d28cfff1f8af0caf669c2e6a7a3920ad9ff15d6e99babbca114661599
d0f7093d28cfff1f8af0caf669c2e6a7a3920ad9ff15d6e99babbca114661599,1,3,1,268.0225506,1558210600,Vote,d5fd8d7155a00cae427e61058250c24b09148e4e8dd8fcd13bee0cf29776a4f7
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,114,1,268.0225506,1558184286,Regular,a0375af2ac83135765dc07f77df295b72e22344c3c2e679ed07b3cd808d44716
a0375af2ac83135765dc07f77df295b72e22344c3c2e679ed07b3cd808d44716,1,3,1,268.0225506,1558010855,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679,-1,4,1,268.0755759,1557769949,Regular,ef8beaee049b5b95e5ab5b1c335aaae5474741e3f3eb02f3fdad8952737d85ee
76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f,-1,21,1,268.0225506,1557719801,Regular,469ec0e369d25e81e5f5435cab8ae4b0cf37df7cd6b824ddd7884d2f4fe89f82
c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499,-1,3,1,286.1513461,1557690793,Regular,afe5b2ba78225afbd869425d5f4e9f066eb3174d94136c83090c6f53c1a1a42d
afe5b2ba78225afbd869425d5f4e9f066eb3174d94136c83090c6f53c1a1a42d,1,3,1,286.1513461,1557641177,Vote,c4f3ee0854c96ed773882de6063fac1f41e1ee7c20bfcb28c94c0cea2ad5f499
469ec0e369d25e81e5f5435cab8ae4b0cf37df7cd6b824ddd7884d2f4fe89f82,1,3,1,268.0225506,1556253948,Vote,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
ef8beaee049b5b95e5ab5b1c335aaae5474741e3f3eb02f3fdad8952737d85ee,1,3,1,268.0755759,1555959693,Vote,7e791af41ca6c741247b8ca43f58b95b8b99eb9520309ebf8176072de47f4679
