tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0464c267f1c6ad1bba69fe5f3fe31f33f53af88436233848937a8389efbc4449,-1,1,1,251.95556263,1572184668,Vote,088b2dd887a8ff174700982bdc4a5b3937f79cb9014a760cb417b29a435653bf
5c2eab82a210693d5b5301acc7da310635aacb1ef8cadd89d21132b586b421c3,-1,1,1,251.95556263,1572081339,Vote,5b2938d95f6352ce6185009085da673c84bc1f54f2909c83ff97f39601e77ce6
7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255,-1,2,1,253.33659683,1571816364,Regular,64c1ebbdd3ad5565046a5f31d0de24eaabc7252c7bac25446a60f7d786dcbb25
64c1ebbdd3ad5565046a5f31d0de24eaabc7252c7bac25446a60f7d786dcbb25,1,2,1,253.33659683,1571778132,Vote,7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255
ca2ed0366ccf5685f57c62a933c4bb110718154b82e8655c39fb24de2053b1d2,-1,1,1,251.95556263,1571511583,Vote,5d7f4f2e80637df2401a725895f5a36dd0957a4a53943222ba11b8ae11728282
6358cdc08a4be35a97c3b4a881ca9695906f06cba80e2d723e8a5a5d4eade0c3,-1,1,1,251.95556263,1571065763,Vote,c2ba2dc92af43f450e1f12c7a95f09ede50dde33a2978c207b79014af791ba20
3f742165cee08c045893aaa0761415a30ece9fe30199926fd07c6216a38a5ea8,-1,1,1,251.95556263,1570816690,Vote,2fb5e4ca14ad03a58c5a21905b7ad2db9624a1bf8742e5153398aaf962e061ef
2a65377024ad9ca1e4a55ce919c9afd822ee411402c90616a63c1d6dadfde136,-1,1,1,251.95556263,1570770575,Vote,ed5a78e94e5f7d89f8be51d66f564e5e69aa9a4c6634df453eb3d13688d470fd
b5587a297bb5a1655e64ce538237bf75ac9e0615bbd794ff9b202453e9a6979a,-1,1,1,251.95556263,1570710501,Vote,ca3149fd4ec85c37773086d61ca4327e70ffea3a9dfa6727cf1bde050744d54f
2f14e1f958f5d99446ad92fbfc9b38cb50524ba7061ae0ccf12e2257764c2c3a,-1,1,1,251.95556263,1570614474,Vote,3d2835382c999d4f4d526537dd4fcdefad3fcd97d53d1447f9fc76c738907f29
8fe12fbbf76c202b416208722a3f29237987a6a3435a5bb36fda66c6fc9248d1,-1,1,1,251.95556263,1570322488,Vote,2c4d243e442757b81e71a793d0b5ced686455b2d72856de86dbd581d06c869ac
9abb51ca5e0ba5716dfb781b6febf6c1611487277385be1a04496f0c9435de4a,-1,1,1,251.95556263,1569962970,Vote,4c3d41220c378198393988c83496ea0c49993223eadf562562089e6c03926f75
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,12,1,253.38055515,1569951481,Regular,15a9ba388a413976dbbbf9408773830f40b79bdcd7bd5e5f0e695494830d1033
15a9ba388a413976dbbbf9408773830f40b79bdcd7bd5e5f0e695494830d1033,1,2,1,253.38055515,1569919951,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
