tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fefecdb7eba5e0a76fa58799f68b9272daf191274b10c07811d5f9484f779f,-1,1,1,13.81700546,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
03fefecdb7eba5e0a76fa58799f68b9272daf191274b10c07811d5f9484f779f,-1,0,1,0.02936212,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
8c4704b19165f19b61c47da47d239ebb25ae9a1633de56db14d62a985b0f68d1,-1,1,1,13.81700546,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
8c4704b19165f19b61c47da47d239ebb25ae9a1633de56db14d62a985b0f68d1,-1,0,1,0.02936212,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
90c7adbcfb51f2b70fe3804a18563efbbc0a832eafb15127149a991ad3572826,-1,0,1,0.02936212,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
90c7adbcfb51f2b70fe3804a18563efbbc0a832eafb15127149a991ad3572826,-1,1,1,13.81700546,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
9e3fbdd914ded322feeed0f47136ada0f24e4b4fc21ee770dd8a918453a63a8f,-1,0,1,0.02936212,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
9e3fbdd914ded322feeed0f47136ada0f24e4b4fc21ee770dd8a918453a63a8f,-1,1,1,13.81700546,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
adb1a8596e9c45cd4bf681825ceaf099a576c71a7a0ce0d1f4f2ebf361f9fbd6,-1,0,1,0.02936212,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
adb1a8596e9c45cd4bf681825ceaf099a576c71a7a0ce0d1f4f2ebf361f9fbd6,-1,1,1,13.81700546,1668760721,Ticket,81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,9,1,13.81700546,1668760625,Regular,9e3fbdd914ded322feeed0f47136ada0f24e4b4fc21ee770dd8a918453a63a8f
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,4,1,0.02936212,1668760625,Regular,90c7adbcfb51f2b70fe3804a18563efbbc0a832eafb15127149a991ad3572826
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,5,1,13.81700546,1668760625,Regular,90c7adbcfb51f2b70fe3804a18563efbbc0a832eafb15127149a991ad3572826
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,2,1,0.02936212,1668760625,Regular,adb1a8596e9c45cd4bf681825ceaf099a576c71a7a0ce0d1f4f2ebf361f9fbd6
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,3,1,13.81700546,1668760625,Regular,adb1a8596e9c45cd4bf681825ceaf099a576c71a7a0ce0d1f4f2ebf361f9fbd6
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,0,1,0.02936212,1668760625,Regular,03fefecdb7eba5e0a76fa58799f68b9272daf191274b10c07811d5f9484f779f
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,1,1,13.81700546,1668760625,Regular,03fefecdb7eba5e0a76fa58799f68b9272daf191274b10c07811d5f9484f779f
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,6,1,0.02936212,1668760625,Regular,8c4704b19165f19b61c47da47d239ebb25ae9a1633de56db14d62a985b0f68d1
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,7,1,13.81700546,1668760625,Regular,8c4704b19165f19b61c47da47d239ebb25ae9a1633de56db14d62a985b0f68d1
81d7e81047a7c454abc510cce858f2d0bb3c3356693299906e7041c76ee580e3,1,8,1,0.02936212,1668760625,Regular,9e3fbdd914ded322feeed0f47136ada0f24e4b4fc21ee770dd8a918453a63a8f
