tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0cf0a3cccc3c9cd4da4ea5ddfa51fa2680501f1ead5d6d15eb97b732b2bebd,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
0a0cf0a3cccc3c9cd4da4ea5ddfa51fa2680501f1ead5d6d15eb97b732b2bebd,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
0a98c7496ce916ed8841d5d9c668b216c699bfa89d9ef9d832b615ff550e71b1,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
0a98c7496ce916ed8841d5d9c668b216c699bfa89d9ef9d832b615ff550e71b1,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
17119dbefe6dc9ee6037426f5337cccbfa79e732de1540b11134277f544ac906,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
17119dbefe6dc9ee6037426f5337cccbfa79e732de1540b11134277f544ac906,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
1a53f7acd1709b9c7bca9be79080326d9a392e6047bf62b591ca893966616126,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
1a53f7acd1709b9c7bca9be79080326d9a392e6047bf62b591ca893966616126,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
3e78be1b3c2658ff670e56320ebdd01ea19910690df0220c8dea5e1e77b4f151,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
3e78be1b3c2658ff670e56320ebdd01ea19910690df0220c8dea5e1e77b4f151,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
496a8f181a6e2abc749098d54df4d38739c2a56cfc0f2cf7ae8acf1ff935be4f,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
496a8f181a6e2abc749098d54df4d38739c2a56cfc0f2cf7ae8acf1ff935be4f,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
4c99475bde8cac8830f90ddb1622e189e2ba3e22961cccc6aa997247f0335683,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
4c99475bde8cac8830f90ddb1622e189e2ba3e22961cccc6aa997247f0335683,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
640056c6a37c66da0cbf056b5ef1c0e9bdf1947aed7debeb63034ea18bc9730f,-1,0,1,0.02742801,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
640056c6a37c66da0cbf056b5ef1c0e9bdf1947aed7debeb63034ea18bc9730f,-1,1,1,131.48082567,1677211225,Ticket,ceeeb0bd805087813c994e188e9bdda114cbe8a14ea8e885c13032a5d9dec0c2
