tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,0,1,0.04264245,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,5,1,18.26879867,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,4,1,0.04264245,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,3,1,18.26879867,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,2,1,0.04264245,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83,-1,1,1,18.26879867,1638677190,Regular,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
f56434aafd2a2836a1d51eff8ae6f6e8626e863a80b6c2cbee55d772c8b12877,-1,1,1,18.26879867,1638673370,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
f56434aafd2a2836a1d51eff8ae6f6e8626e863a80b6c2cbee55d772c8b12877,-1,0,1,0.04264245,1638673370,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
626ea51baa17e93fbcc697bda2ce0ea9d853d774376410fe5b3f941be9eb949f,-1,1,1,18.26879867,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
626ea51baa17e93fbcc697bda2ce0ea9d853d774376410fe5b3f941be9eb949f,-1,0,1,0.04264245,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
e856b3a3afbbf0c4675f4e3ac3a788350f832b3f063b9831a6eae8fff509f28c,-1,1,1,18.26879867,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
e856b3a3afbbf0c4675f4e3ac3a788350f832b3f063b9831a6eae8fff509f28c,-1,0,1,0.04264245,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
f59837ffe5cbfd4562650463e93734a5e8d1d11b35d2ef0d0240a260ecc09f38,-1,0,1,0.04264245,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
f59837ffe5cbfd4562650463e93734a5e8d1d11b35d2ef0d0240a260ecc09f38,-1,1,1,18.26879867,1638673337,Ticket,8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,0,1,0.04264245,1638673253,Regular,f59837ffe5cbfd4562650463e93734a5e8d1d11b35d2ef0d0240a260ecc09f38
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,1,1,18.26879867,1638673253,Regular,f59837ffe5cbfd4562650463e93734a5e8d1d11b35d2ef0d0240a260ecc09f38
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,12,1,0.04264245,1638673253,Regular,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,5,1,18.26879867,1638673253,Regular,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,4,1,0.04264245,1638673253,Regular,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,3,1,18.26879867,1638673253,Regular,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
8e502f06a879e437fbbc73e4a6027af682f0fa50f160e8bfdac7d64db09dd6b6,1,2,1,0.04264245,1638673253,Regular,36dd7748f426120d1c89f917b3dbc18ef83864352a7c7e362afec7b295de9d83
