tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c9598d9c62d10172a51c5f41b067a7627b8aa12274bf9fcb38ecf376b8e3c2,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
00c9598d9c62d10172a51c5f41b067a7627b8aa12274bf9fcb38ecf376b8e3c2,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
1ccbc828ca2a057d27f0db3138a9e55dba3083a6601ee0bb9842394eba5432ff,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
1ccbc828ca2a057d27f0db3138a9e55dba3083a6601ee0bb9842394eba5432ff,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
35fff9b6b01ed504a8d7369169e0001dc392a0c65232278a5fa38bd8aadeeb77,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
35fff9b6b01ed504a8d7369169e0001dc392a0c65232278a5fa38bd8aadeeb77,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
38d9dbdf837609ef00e250487eb32150590603209c5afbc3d80ac16886e55bb6,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
38d9dbdf837609ef00e250487eb32150590603209c5afbc3d80ac16886e55bb6,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
3bc7660c9c43fd6872180f759db70aa362e1dcaa9ae5cc4c53be5351e1a40313,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
3bc7660c9c43fd6872180f759db70aa362e1dcaa9ae5cc4c53be5351e1a40313,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
478eca1a39ab1a42a92ab1e559b9beedb571a70161e26847616f3720759045ff,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
478eca1a39ab1a42a92ab1e559b9beedb571a70161e26847616f3720759045ff,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
4e1dda533775f381805781c63bff67ec1911e5373e03ceeaa56ddb12b306dc84,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
4e1dda533775f381805781c63bff67ec1911e5373e03ceeaa56ddb12b306dc84,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
65601af201c3cb8fd54a49af6b5891408281cde808fc6cf6365855525b351329,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
65601af201c3cb8fd54a49af6b5891408281cde808fc6cf6365855525b351329,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
73e7bb086490f19b06d59ed51110a6684b4885f490c0d6042a74d491d0a76954,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
73e7bb086490f19b06d59ed51110a6684b4885f490c0d6042a74d491d0a76954,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
8f293ade295dc2594db171908159f3a474808ad5ea78de102397202ee35b5389,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
8f293ade295dc2594db171908159f3a474808ad5ea78de102397202ee35b5389,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
962c165602f63bd2f4974630ac535cdd45b168af3e1d5d0fb213f1f394dbf3a2,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
962c165602f63bd2f4974630ac535cdd45b168af3e1d5d0fb213f1f394dbf3a2,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
97d78fd70167ece8785e940251d1e4baa968a7b6ae4cde6dc25bf7adf52244fa,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
97d78fd70167ece8785e940251d1e4baa968a7b6ae4cde6dc25bf7adf52244fa,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
a33203e6763d3508eb9b4488d1c289ea8e4bb2b624fee6873482c3b02aa78ee6,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
a33203e6763d3508eb9b4488d1c289ea8e4bb2b624fee6873482c3b02aa78ee6,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
af8a8f02df5af8d1e23847943127b7eee2e5c9e6e574613ae64c082570845b0f,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
af8a8f02df5af8d1e23847943127b7eee2e5c9e6e574613ae64c082570845b0f,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
b1a81aa116c6d3a2ab0f1a9a72d785c47549a5403edaa0895e4c2afed7087938,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
b1a81aa116c6d3a2ab0f1a9a72d785c47549a5403edaa0895e4c2afed7087938,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
b49fe7f7b4a08d711a4a8941782dd0d58d982cd534968be0d98565afab3067ef,-1,1,1,441.03322226,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
b49fe7f7b4a08d711a4a8941782dd0d58d982cd534968be0d98565afab3067ef,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
c5284139cc99515624be14975c253fa2d08ce649427acc0495ea206b1b91538a,-1,0,1,0.12721227,1553860925,Ticket,57d2776b8f2ca400fc920dd6b9c901ac1f1e163920d5a5ac2ba4c9145b49751b
