tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,11,1,13.19648759,1613231855,Regular,6df042149fd8641384de33d2fdc68be999744789c9c2c8187cbc178bb8c2e6b3
935e95e644ccc229e2fa3e8f9d9f6bbec09f9d477340e1547997b963522f388e,-1,8,1,13.19648759,1613205810,Regular,2b277509317818d8ac23051792ec60eef35e46b97647ebf07c3aed6dedd759ae
6df042149fd8641384de33d2fdc68be999744789c9c2c8187cbc178bb8c2e6b3,1,3,1,13.19648759,1609751973,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
2b277509317818d8ac23051792ec60eef35e46b97647ebf07c3aed6dedd759ae,1,3,1,13.19648759,1608199206,Vote,935e95e644ccc229e2fa3e8f9d9f6bbec09f9d477340e1547997b963522f388e
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,71,1,13.19648759,1608106295,Regular,52055fd47a02818d36b9204d82f2edb7b92bd0769117de45ea9bbde40d3a736d
52055fd47a02818d36b9204d82f2edb7b92bd0769117de45ea9bbde40d3a736d,1,3,1,13.19648759,1608044697,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,209,1,13.19648759,1607983053,Regular,8fcb712e512a97a6136c728955b65ecec130aafb3e433dbe5644d4a8ee826a9d
8fcb712e512a97a6136c728955b65ecec130aafb3e433dbe5644d4a8ee826a9d,1,3,1,13.19648759,1607941802,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,37,1,13.2238246,1607867590,Regular,64d7bf799b11c3abfaf35135e8c35c0f139617155f5cefa18f8135ed87304ff5
64d7bf799b11c3abfaf35135e8c35c0f139617155f5cefa18f8135ed87304ff5,1,3,1,13.2238246,1607773089,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,24,1,13.2238246,1607680222,Regular,db3ccb586d5eacdcedf1f8afabaed5c41d5adc4521e9692b415a866ab8496738
3d1db69f88517f01530e39e70cc670297e9d1ced78a1393e85b87ca4df056c3c,-1,3,1,13.2238246,1607618096,Regular,708e1d16e9f4bcf685239131663fdf8fed3e916b8b62373d6908b6cdfca5c8fc
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,67,1,13.2238246,1607603693,Regular,b40facbefef68728480e9d4e633ae24bc49cd52a623718111566f0608b9b1ef6
db3ccb586d5eacdcedf1f8afabaed5c41d5adc4521e9692b415a866ab8496738,1,3,1,13.2238246,1607595112,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,14,1,13.2238246,1607564101,Regular,d8b1b7b8c72cca8f57841d0365eb1d569fa081608981541d038536294fad754f
708e1d16e9f4bcf685239131663fdf8fed3e916b8b62373d6908b6cdfca5c8fc,1,3,1,13.2238246,1607558125,Vote,3d1db69f88517f01530e39e70cc670297e9d1ced78a1393e85b87ca4df056c3c
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,70,1,13.2238246,1607540817,Regular,0ea43b3bdff168d29ebeda01111550e468c496e24d88deed5f3553a0c8bf1235
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,85,1,13.2238246,1607540817,Regular,abe7994f9becc3fac206bd624d559613b52b315320bef3c95fb2480efe8f6140
d8b1b7b8c72cca8f57841d0365eb1d569fa081608981541d038536294fad754f,1,3,1,13.2238246,1607519673,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
abe7994f9becc3fac206bd624d559613b52b315320bef3c95fb2480efe8f6140,1,3,1,13.2238246,1607485485,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,100,1,13.2238246,1607442223,Regular,7f37e1dcc2ac3a32ee7531260d69f072540052b1da9df7334960e600f6906b57
0ea43b3bdff168d29ebeda01111550e468c496e24d88deed5f3553a0c8bf1235,1,3,1,13.2238246,1607405352,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
b40facbefef68728480e9d4e633ae24bc49cd52a623718111566f0608b9b1ef6,1,3,1,13.2238246,1607351054,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7f37e1dcc2ac3a32ee7531260d69f072540052b1da9df7334960e600f6906b57,1,3,1,13.2238246,1607298742,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
