tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,0,1,0.0281914,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,1,1,9.98156473,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,2,1,0.0281914,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,3,1,9.98156473,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,4,1,0.0281914,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,5,1,9.98156473,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,6,1,0.0281914,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,7,1,9.98156473,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,8,1,0.0281914,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b,-1,9,1,9.98156473,1669699928,Regular,bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,0,1,0.0281914,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,1,1,9.98156473,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,2,1,0.0281914,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,3,1,9.98156473,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,4,1,0.0281914,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,5,1,9.98156473,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,6,1,0.0281914,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,7,1,9.98156473,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,8,1,0.0281914,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
bf1a864c523f6c4d26dc99aa53ba85f7f22abfc956198449fe92f6061dc18e27,1,9,1,9.98156473,1669698232,Regular,c4389ae93bcec7cbe77643052a782ff8049a1d2321d6c51bffaf0fce614c336b
