tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
743d6f4c072fa4989284971fac722c76d4622780174ae26da83cca1578f179f7,-1,6,1,21.63111921,1666050321,Regular,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
743d6f4c072fa4989284971fac722c76d4622780174ae26da83cca1578f179f7,-1,5,1,0.03059181,1666050321,Regular,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
3cb22756a6d27c99a4dccce5771a67f8a8807e070fe101cfeb485df8afa36e11,-1,0,1,0.03059181,1665994293,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
3cb22756a6d27c99a4dccce5771a67f8a8807e070fe101cfeb485df8afa36e11,-1,1,1,21.63111921,1665994293,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
3ed7df5d752a449a25f51e9551228c71dec88bcbc9bd0434508d5ebf1022758b,-1,1,1,21.63111921,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
3ed7df5d752a449a25f51e9551228c71dec88bcbc9bd0434508d5ebf1022758b,-1,0,1,0.03059181,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
7f8b0bfcef03c06ed0e451b84f8f8abae5dc792b112f03db1a538d827dba7a56,-1,0,1,0.03059181,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
7f8b0bfcef03c06ed0e451b84f8f8abae5dc792b112f03db1a538d827dba7a56,-1,1,1,21.63111921,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
fea0ab7f3ce4a29e82ebdc1b4996d20b8a1aaa6e4140c6786d1c5d64495610f4,-1,0,1,0.03059181,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
fea0ab7f3ce4a29e82ebdc1b4996d20b8a1aaa6e4140c6786d1c5d64495610f4,-1,1,1,21.63111921,1665994236,Ticket,0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,5,1,21.63111921,1665994189,Regular,743d6f4c072fa4989284971fac722c76d4622780174ae26da83cca1578f179f7
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,6,1,0.03059181,1665994189,Regular,fea0ab7f3ce4a29e82ebdc1b4996d20b8a1aaa6e4140c6786d1c5d64495610f4
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,7,1,21.63111921,1665994189,Regular,fea0ab7f3ce4a29e82ebdc1b4996d20b8a1aaa6e4140c6786d1c5d64495610f4
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,2,1,0.03059181,1665994189,Regular,3ed7df5d752a449a25f51e9551228c71dec88bcbc9bd0434508d5ebf1022758b
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,3,1,21.63111921,1665994189,Regular,3ed7df5d752a449a25f51e9551228c71dec88bcbc9bd0434508d5ebf1022758b
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,8,1,0.03059181,1665994189,Regular,7f8b0bfcef03c06ed0e451b84f8f8abae5dc792b112f03db1a538d827dba7a56
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,9,1,21.63111921,1665994189,Regular,7f8b0bfcef03c06ed0e451b84f8f8abae5dc792b112f03db1a538d827dba7a56
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,0,1,0.03059181,1665994189,Regular,3cb22756a6d27c99a4dccce5771a67f8a8807e070fe101cfeb485df8afa36e11
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,1,1,21.63111921,1665994189,Regular,3cb22756a6d27c99a4dccce5771a67f8a8807e070fe101cfeb485df8afa36e11
0b750dd10e6f71f9bf0d693b58a4690d0c7d5815a6075fd59d917648907253e2,1,4,1,0.03059181,1665994189,Regular,743d6f4c072fa4989284971fac722c76d4622780174ae26da83cca1578f179f7
