tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f488b6709c6ca83f504e5795910f4cb7d16b09cd4b1d4068ec9f6fea4310aa,-1,0,1,177.1774396,1557870994,Revocation,b94a0d91808fe0f817b33dd1817e6ec96171ecb2fe7eb381c53bce50e525b441
32d150a927a5f0a7f4637c497f40d3914d5c5faf905d2e2256532c7baf88aad2,-1,1,1,177.1774396,1556579916,Vote,3a3561b6473a6ca18a0e25228ca77e0ffb47e77aa7cec2f2d935677126060412
96620b22bfaf4e8169c2d2c0ee340f21d23f8971d1f704c2a9bb33a9ebbe8ba4,-1,1,1,177.1774396,1556380536,Vote,ca4217581b62062dd1a43485e68828d7231cc1b7feb6687b0fb6c0f6117693f5
3790ae56c8444faabdc2ffea075899c95b3354aa007b406a7d7e8bc2303e0d33,-1,1,1,177.1774396,1555258545,Vote,eb4845ac8cf86799584bc9e50bb3bb8a3041fe19c8580b9145a86c70504ebbac
f3d57ba3149e217b795906ceeeac941110ac26fe7db6bf22c1d8d1bdc02d36f3,-1,1,1,178.89717444,1555051219,Regular,e5184bc1601a104366704bdc584ef698aac7cc4163af6b45b2b1d312b69c3d84
e5184bc1601a104366704bdc584ef698aac7cc4163af6b45b2b1d312b69c3d84,1,2,1,178.89717444,1555011647,Vote,f3d57ba3149e217b795906ceeeac941110ac26fe7db6bf22c1d8d1bdc02d36f3
1bee2bb1ce48d46d6a7f42d8696456882beea06ee9cdcb685a633fb6218032f6,-1,1,1,177.1774396,1554832197,Vote,95f1182e706ff9580835b71b4bd7b21de868e14235ba655cc9cf84d032725d77
a3584fb4c6f6662520367f610f0d7cbbaa7ac9b8d0d1bc4991661c2a64f65f22,-1,1,1,177.1774396,1554481695,Vote,ac9582056131fa54f8277af7ca8bd466017f4afff63c309be584430747442fff
c58360ebabad2e40ee17d2801000cd44d653aa1bf1ffc5be58c1f2214d88bc5b,-1,16,1,178.89717444,1554348556,Regular,1e28e9db75a81e781d0ad69252fde671ed8c9b1daee663c8d584883984b83ed0
1959058425919f8e445b429ca17e22e697b749080d3cdd9f269f146d72eb5f94,-1,1,1,177.1774396,1554275168,Vote,c446fd146f32ce791e98bb3d549d7c080d609445bccfd0445e438d3bd13cc33c
fe04790e8876bb3e80796af7249b2e1f9d5e34285bba95c483f9379d9d325666,-1,1,1,177.1774396,1554161591,Vote,86e9e7ab1f472ce7d7e85eb4274893067ac071a5d8e04192d5e7ddf192cbd71f
b4c7e8935d693bb6d4f044f74830bccbfb6451bd22642571a2c29a857883d365,-1,1,1,177.1774396,1554044721,Vote,215643e3b10c7b1a82c2e5b25592170611f2f9bc61e7925beba958e4429e0901
